Project,Eye of GNOME,Sound Juicer
Project Link,http://openhub.net/p/eog,http://openhub.net/p/sound-juicer
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 13 hours ago,Pending
Homepage,http://www.gnome.org/projects/eog,http://www.burtonini.com/blog/computers/sound-juicer
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$389,005",Pending
Estimated Cost Link,http://openhub.net/p/eog/estimated_cost,http://openhub.net/p/sound-juicer/estimated_cost
Contributors (All Time),730 developers,Pending
Contributors Link (All Time),http://openhub.net/p/eog/contributors,http://openhub.net/p/sound-juicer/contributors
Commits (All Time),"8,133 commits",Pending
Commits Link (All Time),http://openhub.net/p/eog/commits,http://openhub.net/p/sound-juicer/commits
Initial Commit,over 24 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),39 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/eog/contributors?time_span=12+months,http://openhub.net/p/sound-juicer/contributors?time_span=12+months
Commits (Past 12 Months),91 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/eog/commits?time_span=12+months,http://openhub.net/p/sound-juicer/commits?time_span=12+months
Files Modified (Past 12 Months),74 files,Pending
Lines Added (Past 12 Months),239 lines,Pending
Lines Removed (Past 12 Months),180 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/eog/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/eog/contributors?time_span=30+days,http://openhub.net/p/sound-juicer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/eog/commits?time_span=30+days,http://openhub.net/p/sound-juicer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/eog/factoids#FactoidCommentsAverage,Pending
Lines of Code,"30,281 lines",Pending
Lines of Code Link,http://openhub.net/p/eog/analyses/latest/languages_summary,http://openhub.net/p/sound-juicer/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,107 users,79 users
Open Hub User Rating,3.5,3.9
Number of Ratings,25,20
