Project,Empathy,Devhelp
Project Link,http://openhub.net/p/empathy,http://openhub.net/p/devhelp
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://live.gnome.org/Empathy,https://wiki.gnome.org/Apps/Devhelp
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/empathy/estimated_cost,http://openhub.net/p/devhelp/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/empathy/contributors,http://openhub.net/p/devhelp/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/empathy/commits,http://openhub.net/p/devhelp/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/empathy/contributors?time_span=12+months,http://openhub.net/p/devhelp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/empathy/commits?time_span=12+months,http://openhub.net/p/devhelp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/empathy/contributors?time_span=30+days,http://openhub.net/p/devhelp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/empathy/commits?time_span=30+days,http://openhub.net/p/devhelp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/empathy/analyses/latest/languages_summary,http://openhub.net/p/devhelp/analyses/latest/languages_summary
Managers,DevenGithala http://openhub.net/accounts/DevenGithala,Position not yet claimed
Open Hub Users,100 users,36 users
Open Hub User Rating,3.8,4.2
Number of Ratings,33,12
