Project,GForge,WebtopProject
Project Link,http://openhub.net/p/gforge,http://openhub.net/p/webtopproject
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://gforge.org/,http://www.webtopproject.de
Project License,gpl http://openhub.net/licenses/gpl,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/gforge/estimated_cost,http://openhub.net/p/webtopproject/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/gforge/contributors,http://openhub.net/p/webtopproject/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/gforge/commits,http://openhub.net/p/webtopproject/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/gforge/contributors?time_span=12+months,http://openhub.net/p/webtopproject/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/gforge/commits?time_span=12+months,http://openhub.net/p/webtopproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/gforge/contributors?time_span=30+days,http://openhub.net/p/webtopproject/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/gforge/commits?time_span=30+days,http://openhub.net/p/webtopproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/gforge/analyses/latest/languages_summary,http://openhub.net/p/webtopproject/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Meierhoff http://openhub.net/accounts/pingumime
Open Hub Users,26 users,2 users
Open Hub User Rating,3.4,5.0
Number of Ratings,11,1
