Project,TerraGear GUI,Biosphere3D
Project Link,http://openhub.net/p/terrageargui,http://openhub.net/p/biosphere3d
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://gitorious.org/terragear-addons/terrageargui,https://sourceforge.net/projects/biosphere3d/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/terrageargui/estimated_cost,http://openhub.net/p/biosphere3d/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/terrageargui/contributors,http://openhub.net/p/biosphere3d/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/terrageargui/commits,http://openhub.net/p/biosphere3d/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/terrageargui/contributors?time_span=12+months,http://openhub.net/p/biosphere3d/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/terrageargui/commits?time_span=12+months,http://openhub.net/p/biosphere3d/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/terrageargui/contributors?time_span=30+days,http://openhub.net/p/biosphere3d/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/terrageargui/commits?time_span=30+days,http://openhub.net/p/biosphere3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/terrageargui/analyses/latest/languages_summary,http://openhub.net/p/biosphere3d/analyses/latest/languages_summary
Managers,Gijs http://openhub.net/accounts/Gijs,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
