Project,GHC,HUGS
Project Link,http://openhub.net/p/ghc,http://openhub.net/p/hugs
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Pending
Homepage,https://www.haskell.org/ghc/,https://www.haskell.org/hugs/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$10,582,632",Pending
Estimated Cost Link,http://openhub.net/p/ghc/estimated_cost,http://openhub.net/p/hugs/estimated_cost
Contributors (All Time),"1,044 developers",Pending
Contributors Link (All Time),http://openhub.net/p/ghc/contributors,http://openhub.net/p/hugs/contributors
Commits (All Time),"62,817 commits",Pending
Commits Link (All Time),http://openhub.net/p/ghc/commits,http://openhub.net/p/hugs/commits
Initial Commit,over 28 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),131 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ghc/contributors?time_span=12+months,http://openhub.net/p/hugs/contributors?time_span=12+months
Commits (Past 12 Months),"1,469 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/ghc/commits?time_span=12+months,http://openhub.net/p/hugs/commits?time_span=12+months
Files Modified (Past 12 Months),"5,756 files",Pending
Lines Added (Past 12 Months),"379,725 lines",Pending
Lines Removed (Past 12 Months),"310,079 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ghc/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),25 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ghc/contributors?time_span=30+days,http://openhub.net/p/hugs/contributors?time_span=30+days
Commits (Past 30 Days),86 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ghc/commits?time_span=30+days,http://openhub.net/p/hugs/commits?time_span=30+days
Files Modified (Past 30 Days),264 files,Pending
Lines Added (Past 30 Days),"6,320 lines",Pending
Lines Removed (Past 30 Days),"4,655 lines",Pending
Mostly Written in,Haskell,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"699,662 lines",Pending
Lines of Code Link,http://openhub.net/p/ghc/analyses/latest/languages_summary,http://openhub.net/p/hugs/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,237 users,18 users
Open Hub User Rating,4.7,4.8
Number of Ratings,58,4
