Project,SqueakJS,smalltalk-growl-client
Project Link,http://openhub.net/p/SqueakJS,http://openhub.net/p/smalltalk-growl-client
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 14 hours ago,No Data
Homepage,http://bertfreudenberg.github.io/SqueakJS/,http://code.google.com/p/smalltalk-growl-client/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,451,565",No Data
Estimated Cost Link,http://openhub.net/p/SqueakJS/estimated_cost,http://openhub.net/p/smalltalk-growl-client/estimated_cost
Contributors (All Time),23 developers,No Data
Contributors Link (All Time),http://openhub.net/p/SqueakJS/contributors,http://openhub.net/p/smalltalk-growl-client/contributors
Commits (All Time),"1,526 commits",No Data
Commits Link (All Time),http://openhub.net/p/SqueakJS/commits,http://openhub.net/p/smalltalk-growl-client/commits
Initial Commit,over 10 years ago,No Data
Most Recent Commit,20 days ago,No Data
Contributors (Past 12 Months),3 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/SqueakJS/contributors?time_span=12+months,http://openhub.net/p/smalltalk-growl-client/contributors?time_span=12+months
Commits (Past 12 Months),151 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/SqueakJS/commits?time_span=12+months,http://openhub.net/p/smalltalk-growl-client/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,No Data
Lines Added (Past 12 Months),"7,401 lines",No Data
Lines Removed (Past 12 Months),"2,368 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),1 developer,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/SqueakJS/contributors?time_span=30+days,http://openhub.net/p/smalltalk-growl-client/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/SqueakJS/commits?time_span=30+days,http://openhub.net/p/smalltalk-growl-client/commits?time_span=30+days
Files Modified (Past 30 Days),53 files,No Data
Lines Added (Past 30 Days),"3,809 lines",No Data
Lines Removed (Past 30 Days),"1,215 lines",No Data
Mostly Written in,JavaScript,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage,No Data
Lines of Code,"104,928 lines",No Data
Lines of Code Link,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary,http://openhub.net/p/smalltalk-growl-client/analyses/latest/languages_summary
Managers,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
