Project,createrepo,smolt
Project Link,http://openhub.net/p/p_11691,http://openhub.net/p/smolt
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://linux.duke.edu/projects/metadata/,https://fedorahosted.org/smolt/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/p_11691/estimated_cost,http://openhub.net/p/smolt/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/p_11691/contributors,http://openhub.net/p/smolt/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/p_11691/commits,http://openhub.net/p/smolt/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_11691/contributors?time_span=12+months,http://openhub.net/p/smolt/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_11691/commits?time_span=12+months,http://openhub.net/p/smolt/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_11691/contributors?time_span=30+days,http://openhub.net/p/smolt/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_11691/commits?time_span=30+days,http://openhub.net/p/smolt/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/p_11691/analyses/latest/languages_summary,http://openhub.net/p/smolt/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,14 users
Open Hub User Rating,4.7,4.6
Number of Ratings,3,7
