Project,Oranges,KDElibs (KDE)
Project Link,http://openhub.net/p/Citrus_Oranges,http://openhub.net/p/kdelibs
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 3 months ago,Updated about 12 hours ago
Homepage,http://oranges.readthedocs.io/,http://www.kde.org/
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$78,458","$12,878,745"
Estimated Cost Link,http://openhub.net/p/Citrus_Oranges/estimated_cost,http://openhub.net/p/kdelibs/estimated_cost
Contributors (All Time),8 developers,"1,154 developers"
Contributors Link (All Time),http://openhub.net/p/Citrus_Oranges/contributors,http://openhub.net/p/kdelibs/contributors
Commits (All Time),906 commits,"102,064 commits"
Commits Link (All Time),http://openhub.net/p/Citrus_Oranges/commits,http://openhub.net/p/kdelibs/commits
Initial Commit,about 2 years ago,about 27 years ago
Most Recent Commit,4 months ago,over 6 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Citrus_Oranges/contributors?time_span=12+months,http://openhub.net/p/kdelibs/contributors?time_span=12+months
Commits (Past 12 Months),173 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Citrus_Oranges/commits?time_span=12+months,http://openhub.net/p/kdelibs/commits?time_span=12+months
Files Modified (Past 12 Months),58 files,No Activity
Lines Added (Past 12 Months),739 lines,No Activity
Lines Removed (Past 12 Months),"3,187 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Citrus_Oranges/factoids#FactoidActivityStable,http://openhub.net/p/kdelibs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Citrus_Oranges/contributors?time_span=30+days,http://openhub.net/p/kdelibs/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Citrus_Oranges/commits?time_span=30+days,http://openhub.net/p/kdelibs/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Python,C++
Comments,High,High
Comments Link,http://openhub.net/p/Citrus_Oranges/factoids#FactoidCommentsHigh,http://openhub.net/p/kdelibs/factoids#FactoidCommentsHigh
Lines of Code,"6,615 lines","846,312 lines"
Lines of Code Link,http://openhub.net/p/Citrus_Oranges/analyses/latest/languages_summary,http://openhub.net/p/kdelibs/analyses/latest/languages_summary
Managers,benthevining http://openhub.net/accounts/benthevining,Shaun Reich http://openhub.net/accounts/sreich
Open Hub Users,1 user,182 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,41
