Project,ILSpy,autofac
Project Link,http://openhub.net/p/ILSpy,http://openhub.net/p/autofac
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated about 21 hours ago
Homepage,http://www.ilspy.net/,https://autofac.org
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$3,132,547","$507,876"
Estimated Cost Link,http://openhub.net/p/ILSpy/estimated_cost,http://openhub.net/p/autofac/estimated_cost
Contributors (All Time),150 developers,94 developers
Contributors Link (All Time),http://openhub.net/p/ILSpy/contributors,http://openhub.net/p/autofac/contributors
Commits (All Time),"7,672 commits","3,041 commits"
Commits Link (All Time),http://openhub.net/p/ILSpy/commits,http://openhub.net/p/autofac/commits
Initial Commit,over 13 years ago,over 16 years ago
Most Recent Commit,22 days ago,6 months ago
Contributors (Past 12 Months),17 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ILSpy/contributors?time_span=12+months,http://openhub.net/p/autofac/contributors?time_span=12+months
Commits (Past 12 Months),271 commits,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/ILSpy/commits?time_span=12+months,http://openhub.net/p/autofac/commits?time_span=12+months
Files Modified (Past 12 Months),648 files,110 files
Lines Added (Past 12 Months),"49,485 lines","1,733 lines"
Lines Removed (Past 12 Months),"36,354 lines","1,355 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ILSpy/factoids#FactoidActivityStable,http://openhub.net/p/autofac/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ILSpy/contributors?time_span=30+days,http://openhub.net/p/autofac/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ILSpy/commits?time_span=30+days,http://openhub.net/p/autofac/commits?time_span=30+days
Files Modified (Past 30 Days),16 files,No Activity
Lines Added (Past 30 Days),502 lines,No Activity
Lines Removed (Past 30 Days),255 lines,No Activity
Mostly Written in,C#,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/ILSpy/factoids#FactoidCommentsAverage,http://openhub.net/p/autofac/factoids#FactoidCommentsAverage
Lines of Code,"218,728 lines","39,081 lines"
Lines of Code Link,http://openhub.net/p/ILSpy/analyses/latest/languages_summary,http://openhub.net/p/autofac/analyses/latest/languages_summary
Managers,Daniel Grunwald http://openhub.net/accounts/grunwald,Nicholas Blumhardt http://openhub.net/accounts/nblumhardt
Open Hub Users,14 users,93 users
Open Hub User Rating,4.7,4.7
Number of Ratings,3,22
