Project,movie-recommender-demo,Apache Hive
Project Link,http://openhub.net/p/movie-recommender-demo,http://openhub.net/p/Hive
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://movie-recommend-demo.mybluemix.net,http://hive.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$28,437",Pending
Estimated Cost Link,http://openhub.net/p/movie-recommender-demo/estimated_cost,http://openhub.net/p/Hive/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/movie-recommender-demo/contributors,http://openhub.net/p/Hive/contributors
Commits (All Time),245 commits,Pending
Commits Link (All Time),http://openhub.net/p/movie-recommender-demo/commits,http://openhub.net/p/Hive/commits
Initial Commit,over 7 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/movie-recommender-demo/contributors?time_span=12+months,http://openhub.net/p/Hive/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/movie-recommender-demo/commits?time_span=12+months,http://openhub.net/p/Hive/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/movie-recommender-demo/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/movie-recommender-demo/contributors?time_span=30+days,http://openhub.net/p/Hive/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/movie-recommender-demo/commits?time_span=30+days,http://openhub.net/p/Hive/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/movie-recommender-demo/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,518 lines",Pending
Lines of Code Link,http://openhub.net/p/movie-recommender-demo/analyses/latest/languages_summary,http://openhub.net/p/Hive/analyses/latest/languages_summary
Managers,csnow http://openhub.net/accounts/csnow,prasanthj http://openhub.net/accounts/prasanthj
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
