Project,GNOME Video Effects,LiVES
Project Link,http://openhub.net/p/gnome-video-effects,http://openhub.net/p/lives
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://live.gnome.org/GnomeVideoEffects,http://lives-video.com
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$11,084,225"
Estimated Cost Link,http://openhub.net/p/gnome-video-effects/estimated_cost,http://openhub.net/p/lives/estimated_cost
Contributors (All Time),Pending,6 developers
Contributors Link (All Time),http://openhub.net/p/gnome-video-effects/contributors,http://openhub.net/p/lives/contributors
Commits (All Time),Pending,"9,564 commits"
Commits Link (All Time),http://openhub.net/p/gnome-video-effects/commits,http://openhub.net/p/lives/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/gnome-video-effects/contributors?time_span=12+months,http://openhub.net/p/lives/contributors?time_span=12+months
Commits (Past 12 Months),Pending,89 commits
Commits Link (Past 12 Months),http://openhub.net/p/gnome-video-effects/commits?time_span=12+months,http://openhub.net/p/lives/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,265 files
Lines Added (Past 12 Months),Pending,"122,636 lines"
Lines Removed (Past 12 Months),Pending,"55,252 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/lives/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnome-video-effects/contributors?time_span=30+days,http://openhub.net/p/lives/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnome-video-effects/commits?time_span=30+days,http://openhub.net/p/lives/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/lives/factoids#FactoidCommentsLow
Lines of Code,Pending,"731,728 lines"
Lines of Code Link,http://openhub.net/p/gnome-video-effects/analyses/latest/languages_summary,http://openhub.net/p/lives/analyses/latest/languages_summary
Managers,Position not yet claimed,salsaman http://openhub.net/accounts/salsaman
Open Hub Users,0 users,123 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,3
