Project,ImageJ2
Project Link,http://openhub.net/p/imagej2
Project Activity,Moderate
Open Hub Data Quality,Updated about 20 hours ago
Homepage,http://developer.imagej.net
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$2,637,924"
Estimated Cost Link,http://openhub.net/p/imagej2/estimated_cost
Contributors (All Time),136 developers
Contributors Link (All Time),http://openhub.net/p/imagej2/contributors
Commits (All Time),"19,966 commits"
Commits Link (All Time),http://openhub.net/p/imagej2/commits
Initial Commit,over 14 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/imagej2/contributors?time_span=12+months
Commits (Past 12 Months),167 commits
Commits Link (Past 12 Months),http://openhub.net/p/imagej2/commits?time_span=12+months
Files Modified (Past 12 Months),"1,925 files"
Lines Added (Past 12 Months),"3,869 lines"
Lines Removed (Past 12 Months),"2,701 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/imagej2/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/imagej2/contributors?time_span=30+days
Commits (Past 30 Days),11 commits
Commits Link(Past 30 Days),http://openhub.net/p/imagej2/commits?time_span=30+days
Files Modified (Past 30 Days),289 files
Lines Added (Past 30 Days),321 lines
Lines Removed (Past 30 Days),313 lines
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/imagej2/factoids#FactoidCommentsHigh
Lines of Code,"186,369 lines"
Lines of Code Link,http://openhub.net/p/imagej2/analyses/latest/languages_summary
Managers,"Curtis Rueden http://openhub.net/accounts/ctrueden, Dscho http://openhub.net/accounts/gitte"
Open Hub Users,6 users
Open Hub User Rating,4.5
Number of Ratings,2
