Project,pylib,Apache Whirr
Project Link,http://openhub.net/p/pylib,http://openhub.net/p/apache-whirr
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.linkedin.com/in/harisekhon,https://whirr.apache.org/
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$90,064","$338,661"
Estimated Cost Link,http://openhub.net/p/pylib/estimated_cost,http://openhub.net/p/apache-whirr/estimated_cost
Contributors (All Time),5 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/pylib/contributors,http://openhub.net/p/apache-whirr/contributors
Commits (All Time),"2,770 commits",222 commits
Commits Link (All Time),http://openhub.net/p/pylib/commits,http://openhub.net/p/apache-whirr/commits
Initial Commit,over 8 years ago,over 12 years ago
Most Recent Commit,2 months ago,almost 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pylib/contributors?time_span=12+months,http://openhub.net/p/apache-whirr/contributors?time_span=12+months
Commits (Past 12 Months),86 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pylib/commits?time_span=12+months,http://openhub.net/p/apache-whirr/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,No Activity
Lines Added (Past 12 Months),15 lines,No Activity
Lines Removed (Past 12 Months),109 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pylib/factoids#FactoidActivityStable,http://openhub.net/p/apache-whirr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pylib/contributors?time_span=30+days,http://openhub.net/p/apache-whirr/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pylib/commits?time_span=30+days,http://openhub.net/p/apache-whirr/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/pylib/factoids#FactoidCommentsAverage,http://openhub.net/p/apache-whirr/factoids#FactoidCommentsAverage
Lines of Code,"7,434 lines","26,909 lines"
Lines of Code Link,http://openhub.net/p/pylib/analyses/latest/languages_summary,http://openhub.net/p/apache-whirr/analyses/latest/languages_summary
Managers,Hari Sekhon http://openhub.net/accounts/harisekhon,Andrei Savu http://openhub.net/accounts/andreisavu
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
