Project,Backfeed,Credits
Project Link,http://openhub.net/p/backfeed,http://openhub.net/p/credits
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 6 hours ago
Homepage,https://github.com/Backfeed/,https://crds.io
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$31,562,967","$3,557,349"
Estimated Cost Link,http://openhub.net/p/backfeed/estimated_cost,http://openhub.net/p/credits/estimated_cost
Contributors (All Time),18 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/backfeed/contributors,http://openhub.net/p/credits/contributors
Commits (All Time),"2,057 commits",57 commits
Commits Link (All Time),http://openhub.net/p/backfeed/commits,http://openhub.net/p/credits/commits
Initial Commit,about 9 years ago,about 7 years ago
Most Recent Commit,almost 8 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/backfeed/contributors?time_span=12+months,http://openhub.net/p/credits/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/backfeed/commits?time_span=12+months,http://openhub.net/p/credits/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/backfeed/factoids#FactoidTeamSizeZero,http://openhub.net/p/credits/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/backfeed/contributors?time_span=30+days,http://openhub.net/p/credits/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/backfeed/commits?time_span=30+days,http://openhub.net/p/credits/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C++
Comments,High,Low
Comments Link,http://openhub.net/p/backfeed/factoids#FactoidCommentsHigh,http://openhub.net/p/credits/factoids#FactoidCommentsLow
Lines of Code,"1,999,951 lines","250,788 lines"
Lines of Code Link,http://openhub.net/p/backfeed/analyses/latest/languages_summary,http://openhub.net/p/credits/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
