Project,Apache Samza,Apache Tez
Project Link,http://openhub.net/p/samza,http://openhub.net/p/tez
Project Activity,Low,Low
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,http://samza.apache.org,http://tez.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,393,121","$3,187,659"
Estimated Cost Link,http://openhub.net/p/samza/estimated_cost,http://openhub.net/p/tez/estimated_cost
Contributors (All Time),197 developers,96 developers
Contributors Link (All Time),http://openhub.net/p/samza/contributors,http://openhub.net/p/tez/contributors
Commits (All Time),"2,596 commits","2,985 commits"
Commits Link (All Time),http://openhub.net/p/samza/commits,http://openhub.net/p/tez/commits
Initial Commit,over 10 years ago,about 11 years ago
Most Recent Commit,about 1 month ago,4 days ago
Contributors (Past 12 Months),13 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/samza/contributors?time_span=12+months,http://openhub.net/p/tez/contributors?time_span=12+months
Commits (Past 12 Months),32 commits,42 commits
Commits Link (Past 12 Months),http://openhub.net/p/samza/commits?time_span=12+months,http://openhub.net/p/tez/commits?time_span=12+months
Files Modified (Past 12 Months),99 files,320 files
Lines Added (Past 12 Months),"3,291 lines","2,357 lines"
Lines Removed (Past 12 Months),"1,005 lines",949 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/samza/factoids#FactoidActivityStable,http://openhub.net/p/tez/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/samza/contributors?time_span=30+days,http://openhub.net/p/tez/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/samza/commits?time_span=30+days,http://openhub.net/p/tez/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,13 lines
Lines Removed (Past 30 Days),No Activity,4 lines
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/samza/factoids#FactoidCommentsAverage,http://openhub.net/p/tez/factoids#FactoidCommentsLow
Lines of Code,"170,626 lines","222,591 lines"
Lines of Code Link,http://openhub.net/p/samza/analyses/latest/languages_summary,http://openhub.net/p/tez/analyses/latest/languages_summary
Managers,Jon Bringhurst http://openhub.net/accounts/jonbringhurst,prasanthj http://openhub.net/accounts/prasanthj
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
