Project,MW-autocat-script,KoFooBot
Project Link,http://openhub.net/p/MW-autocat-script,http://openhub.net/p/kofoobot
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 20 hours ago,No Data
Homepage,https://github.com/TooDumbForAName/MW-autocat-script,http://gitorious.org/kofoobot
Project License,No Data,"bsd http://openhub.net/licenses/bsd, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$164,458",No Data
Estimated Cost Link,http://openhub.net/p/MW-autocat-script/estimated_cost,http://openhub.net/p/kofoobot/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/MW-autocat-script/contributors,http://openhub.net/p/kofoobot/contributors
Commits (All Time),"1,367 commits",No Data
Commits Link (All Time),http://openhub.net/p/MW-autocat-script/commits,http://openhub.net/p/kofoobot/commits
Initial Commit,over 11 years ago,No Data
Most Recent Commit,over 6 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/contributors?time_span=12+months,http://openhub.net/p/kofoobot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/MW-autocat-script/commits?time_span=12+months,http://openhub.net/p/kofoobot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/MW-autocat-script/contributors?time_span=30+days,http://openhub.net/p/kofoobot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/MW-autocat-script/commits?time_span=30+days,http://openhub.net/p/kofoobot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,shell script,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/MW-autocat-script/factoids#FactoidCommentsLow,No Data
Lines of Code,"13,144 lines",No Data
Lines of Code Link,http://openhub.net/p/MW-autocat-script/analyses/latest/languages_summary,http://openhub.net/p/kofoobot/analyses/latest/languages_summary
Managers,NotARealUser http://openhub.net/accounts/NotARealUser,KoFish http://openhub.net/accounts/kofish
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
