Project,DHCP (ISC)
Project Link,http://openhub.net/p/dhcp
Project Activity,Very Low
Open Hub Data Quality,Updated 2 days ago
Homepage,http://www.isc.org/downloads/dhcp/
Project License,"isc http://openhub.net/licenses/isc, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,"$2,026,814"
Estimated Cost Link,http://openhub.net/p/dhcp/estimated_cost
Contributors (All Time),30 developers
Contributors Link (All Time),http://openhub.net/p/dhcp/contributors
Commits (All Time),"4,479 commits"
Commits Link (All Time),http://openhub.net/p/dhcp/commits
Initial Commit,over 28 years ago
Most Recent Commit,about 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dhcp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dhcp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dhcp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dhcp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dhcp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/dhcp/factoids#FactoidCommentsAverage
Lines of Code,"146,958 lines"
Lines of Code Link,http://openhub.net/p/dhcp/analyses/latest/languages_summary
Managers,vicky_risk http://openhub.net/accounts/vicky_risk
Open Hub Users,62 users
Open Hub User Rating,3.8
Number of Ratings,18
