Project,AXR,Xedlib
Project Link,http://openhub.net/p/axr,http://openhub.net/p/xedlib
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Pending
Homepage,http://axrproject.org,http://www.xedecimal.net:81/projects/xedlib
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,"$591,840",Pending
Estimated Cost Link,http://openhub.net/p/axr/estimated_cost,http://openhub.net/p/xedlib/estimated_cost
Contributors (All Time),15 developers,Pending
Contributors Link (All Time),http://openhub.net/p/axr/contributors,http://openhub.net/p/xedlib/contributors
Commits (All Time),"3,193 commits",Pending
Commits Link (All Time),http://openhub.net/p/axr/commits,http://openhub.net/p/xedlib/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/axr/contributors?time_span=12+months,http://openhub.net/p/xedlib/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/axr/commits?time_span=12+months,http://openhub.net/p/xedlib/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/axr/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/axr/contributors?time_span=30+days,http://openhub.net/p/xedlib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/axr/commits?time_span=30+days,http://openhub.net/p/xedlib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/axr/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"45,761 lines",Pending
Lines of Code Link,http://openhub.net/p/axr/analyses/latest/languages_summary,http://openhub.net/p/xedlib/analyses/latest/languages_summary
Managers,"veosotano http://openhub.net/accounts/veosotano, Jake Petroules http://openhub.net/accounts/jakepetroules",Xedecimal http://openhub.net/accounts/Xedecimal
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
