Project,ddevelop,Tango.Scrapple
Project Link,http://openhub.net/p/ddevelop,http://openhub.net/p/p_11692
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 6 hours ago
Homepage,http://code.google.com/p/ddevelop,http://dsource.org/projects/tango.scrapple
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$127,840"
Estimated Cost Link,http://openhub.net/p/ddevelop/estimated_cost,http://openhub.net/p/p_11692/estimated_cost
Contributors (All Time),No Data,4 developers
Contributors Link (All Time),http://openhub.net/p/ddevelop/contributors,http://openhub.net/p/p_11692/contributors
Commits (All Time),No Data,55 commits
Commits Link (All Time),http://openhub.net/p/ddevelop/commits,http://openhub.net/p/p_11692/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,about 16 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ddevelop/contributors?time_span=12+months,http://openhub.net/p/p_11692/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ddevelop/commits?time_span=12+months,http://openhub.net/p/p_11692/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_11692/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ddevelop/contributors?time_span=30+days,http://openhub.net/p/p_11692/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ddevelop/commits?time_span=30+days,http://openhub.net/p/p_11692/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,D
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/p_11692/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"10,808 lines"
Lines of Code Link,http://openhub.net/p/ddevelop/analyses/latest/languages_summary,http://openhub.net/p/p_11692/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
