Project,Yaws,YXA
Project Link,http://openhub.net/p/yaws,http://openhub.net/p/yxa
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://yaws.hyber.org/,http://www.stacken.kth.se/project/yxa/index.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$726,535","$773,050"
Estimated Cost Link,http://openhub.net/p/yaws/estimated_cost,http://openhub.net/p/yxa/estimated_cost
Contributors (All Time),106 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/yaws/contributors,http://openhub.net/p/yxa/contributors
Commits (All Time),"2,647 commits","1,754 commits"
Commits Link (All Time),http://openhub.net/p/yaws/commits,http://openhub.net/p/yxa/commits
Initial Commit,about 22 years ago,over 21 years ago
Most Recent Commit,14 days ago,about 11 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yaws/contributors?time_span=12+months,http://openhub.net/p/yxa/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yaws/commits?time_span=12+months,http://openhub.net/p/yxa/commits?time_span=12+months
Files Modified (Past 12 Months),711 files,No Activity
Lines Added (Past 12 Months),"12,879 lines",No Activity
Lines Removed (Past 12 Months),"12,582 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yaws/factoids#FactoidActivityStable,http://openhub.net/p/yxa/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yaws/contributors?time_span=30+days,http://openhub.net/p/yxa/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yaws/commits?time_span=30+days,http://openhub.net/p/yxa/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),5 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Erlang,Erlang
Comments,Low,Very High
Comments Link,http://openhub.net/p/yaws/factoids#FactoidCommentsLow,http://openhub.net/p/yxa/factoids#FactoidCommentsVeryHigh
Lines of Code,"55,192 lines","57,786 lines"
Lines of Code Link,http://openhub.net/p/yaws/analyses/latest/languages_summary,http://openhub.net/p/yxa/analyses/latest/languages_summary
Managers,Position not yet claimed,Fredrik Thulin http://openhub.net/accounts/fredrikt
Open Hub Users,22 users,6 users
Open Hub User Rating,4.4,5.0
Number of Ratings,8,1
