Project,Django,TurboGears2
Project Link,http://openhub.net/p/django,http://openhub.net/p/turbogears2
Project Activity,High,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://www.djangoproject.com/,http://turbogears.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$6,149,751","$391,443"
Estimated Cost Link,http://openhub.net/p/django/estimated_cost,http://openhub.net/p/turbogears2/estimated_cost
Contributors (All Time),"2,976 developers",91 developers
Contributors Link (All Time),http://openhub.net/p/django/contributors,http://openhub.net/p/turbogears2/contributors
Commits (All Time),"32,597 commits","3,987 commits"
Commits Link (All Time),http://openhub.net/p/django/commits,http://openhub.net/p/turbogears2/commits
Initial Commit,almost 19 years ago,almost 17 years ago
Most Recent Commit,22 days ago,about 1 month ago
Contributors (Past 12 Months),245 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/django/contributors?time_span=12+months,http://openhub.net/p/turbogears2/contributors?time_span=12+months
Commits (Past 12 Months),884 commits,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/django/commits?time_span=12+months,http://openhub.net/p/turbogears2/commits?time_span=12+months
Files Modified (Past 12 Months),"1,436 files",45 files
Lines Added (Past 12 Months),"25,883 lines",465 lines
Lines Removed (Past 12 Months),"10,548 lines",855 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/django/factoids#FactoidActivityStable,http://openhub.net/p/turbogears2/factoids#FactoidActivityStable
Contributors (Past 30 Days),23 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django/contributors?time_span=30+days,http://openhub.net/p/turbogears2/contributors?time_span=30+days
Commits (Past 30 Days),49 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django/commits?time_span=30+days,http://openhub.net/p/turbogears2/commits?time_span=30+days
Files Modified (Past 30 Days),67 files,No Activity
Lines Added (Past 30 Days),533 lines,No Activity
Lines Removed (Past 30 Days),159 lines,No Activity
Mostly Written in,Python,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/django/factoids#FactoidCommentsLow,http://openhub.net/p/turbogears2/factoids#FactoidCommentsLow
Lines of Code,"416,191 lines","30,203 lines"
Lines of Code Link,http://openhub.net/p/django/analyses/latest/languages_summary,http://openhub.net/p/turbogears2/analyses/latest/languages_summary
Managers,jacobian http://openhub.net/accounts/jacobian,"percious http://openhub.net/accounts/percious, MarkRamm http://openhub.net/accounts/MarkRamm"
Open Hub Users,"1,116 users",17 users
Open Hub User Rating,4.7,4.8
Number of Ratings,325,4
