Project,nothing-private,focus-android
Project Link,http://openhub.net/p/nothing-private,http://openhub.net/p/focus-android
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated about 23 hours ago
Homepage,https://www.nothingprivate.ml,https://github.com/mozilla-mobile/focus-android
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$8,832","$973,579"
Estimated Cost Link,http://openhub.net/p/nothing-private/estimated_cost,http://openhub.net/p/focus-android/estimated_cost
Contributors (All Time),46 developers,152 developers
Contributors Link (All Time),http://openhub.net/p/nothing-private/contributors,http://openhub.net/p/focus-android/contributors
Commits (All Time),343 commits,"4,754 commits"
Commits Link (All Time),http://openhub.net/p/nothing-private/commits,http://openhub.net/p/focus-android/commits
Initial Commit,over 7 years ago,over 7 years ago
Most Recent Commit,9 months ago,over 1 year ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nothing-private/contributors?time_span=12+months,http://openhub.net/p/focus-android/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nothing-private/commits?time_span=12+months,http://openhub.net/p/focus-android/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,No Activity
Lines Added (Past 12 Months),28 lines,No Activity
Lines Removed (Past 12 Months),36 lines,No Activity
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/nothing-private/factoids#FactoidActivityStable,http://openhub.net/p/focus-android/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nothing-private/contributors?time_span=30+days,http://openhub.net/p/focus-android/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nothing-private/commits?time_span=30+days,http://openhub.net/p/focus-android/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Kotlin
Comments,High,Low
Comments Link,http://openhub.net/p/nothing-private/factoids#FactoidCommentsHigh,http://openhub.net/p/focus-android/factoids#FactoidCommentsLow
Lines of Code,838 lines,"73,869 lines"
Lines of Code Link,http://openhub.net/p/nothing-private/analyses/latest/languages_summary,http://openhub.net/p/focus-android/analyses/latest/languages_summary
Managers,gautamkrishnar http://openhub.net/accounts/gautamkrishnar,Sylvestre Ledru http://openhub.net/accounts/sylvestre
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
