Project,WideImage,phpMyAdmin
Project Link,http://openhub.net/p/wideimage,http://openhub.net/p/phpmyadmin
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 18 hours ago
Homepage,http://wideimage.sourceforge.net,https://www.phpmyadmin.net/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$6,072,056"
Estimated Cost Link,http://openhub.net/p/wideimage/estimated_cost,http://openhub.net/p/phpmyadmin/estimated_cost
Contributors (All Time),No Data,"2,442 developers"
Contributors Link (All Time),http://openhub.net/p/wideimage/contributors,http://openhub.net/p/phpmyadmin/contributors
Commits (All Time),No Data,"183,335 commits"
Commits Link (All Time),http://openhub.net/p/wideimage/commits,http://openhub.net/p/phpmyadmin/commits
Initial Commit,No Data,almost 23 years ago
Most Recent Commit,No Data,about 23 hours ago
Contributors (Past 12 Months),No Data,156 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wideimage/contributors?time_span=12+months,http://openhub.net/p/phpmyadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,795 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wideimage/commits?time_span=12+months,http://openhub.net/p/phpmyadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"8,536 files"
Lines Added (Past 12 Months),No Data,"966,019 lines"
Lines Removed (Past 12 Months),No Data,"959,682 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/phpmyadmin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,29 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wideimage/contributors?time_span=30+days,http://openhub.net/p/phpmyadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Data,183 commits
Commits Link(Past 30 Days),http://openhub.net/p/wideimage/commits?time_span=30+days,http://openhub.net/p/phpmyadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,751 files
Lines Added (Past 30 Days),No Data,"10,175 lines"
Lines Removed (Past 30 Days),No Data,"8,414 lines"
Mostly Written in,No Data,PHP
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/phpmyadmin/factoids#FactoidCommentsLow
Lines of Code,No Data,"421,474 lines"
Lines of Code Link,http://openhub.net/p/wideimage/analyses/latest/languages_summary,http://openhub.net/p/phpmyadmin/analyses/latest/languages_summary
Managers,Gašper Kozak http://openhub.net/accounts/gasper_k,Michal Čihař http://openhub.net/accounts/nijel
Open Hub Users,9 users,"4,205 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,3,972
