Project,openss7,FreeSWITCH
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/freeswitch
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://www.openss7.org/,https://freeswitch.com/oss/
Project License,AGPL3 http://openhub.net/licenses/AGPL3,"AFL1-1 http://openhub.net/licenses/AFL1-1, apache_ish http://openhub.net/licenses/apache_ish, Apache_License_1_0 http://openhub.net/licenses/Apache_License_1_0, apple_open_source http://openhub.net/licenses/apple_open_source, cecill-v2_1 http://openhub.net/licenses/cecill-v2_1, computer_associates_trusted http://openhub.net/licenses/computer_associates_trusted, copyheart http://openhub.net/licenses/copyheart, CC-BY-NC-ND-3-0-deleted http://openhub.net/licenses/CC-BY-NC-ND-3-0-deleted, creative_commons_by_3_0_unported http://openhub.net/licenses/creative_commons_by_3_0_unported, dbad-license http://openhub.net/licenses/dbad-license, OpenSSL_License http://openhub.net/licenses/OpenSSL_License, ROOT_License http://openhub.net/licenses/ROOT_License, ddmenu http://openhub.net/licenses/ddmenu"
Estimated Cost,"$55,825,700","$23,760,012"
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/freeswitch/estimated_cost
Contributors (All Time),1 developer,448 developers
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/freeswitch/contributors
Commits (All Time),"7,200 commits","35,747 commits"
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/freeswitch/commits
Initial Commit,over 27 years ago,over 18 years ago
Most Recent Commit,about 4 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,24 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/freeswitch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,148 commits
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/freeswitch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,190 files
Lines Added (Past 12 Months),No Activity,"13,730 lines"
Lines Removed (Past 12 Months),No Activity,"41,289 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,http://openhub.net/p/freeswitch/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/freeswitch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/freeswitch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,http://openhub.net/p/freeswitch/factoids#FactoidCommentsAverage
Lines of Code,"3,407,263 lines","1,531,618 lines"
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/freeswitch/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,briankwest http://openhub.net/accounts/briankwest
Open Hub Users,9 users,60 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,16
