Project,Apache Aries Remote Service Admin,Eclipse Swordfish
Project Link,http://openhub.net/p/aries-rsa,http://openhub.net/p/swordfish
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://aries.apache.org/modules/rsa.html,http://www.eclipse.org/swordfish/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$214,862",No Data
Estimated Cost Link,http://openhub.net/p/aries-rsa/estimated_cost,http://openhub.net/p/swordfish/estimated_cost
Contributors (All Time),18 developers,No Data
Contributors Link (All Time),http://openhub.net/p/aries-rsa/contributors,http://openhub.net/p/swordfish/contributors
Commits (All Time),969 commits,No Data
Commits Link (All Time),http://openhub.net/p/aries-rsa/commits,http://openhub.net/p/swordfish/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,8 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/aries-rsa/contributors?time_span=12+months,http://openhub.net/p/swordfish/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Data
Commits Link (Past 12 Months),http://openhub.net/p/aries-rsa/commits?time_span=12+months,http://openhub.net/p/swordfish/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Data
Lines Added (Past 12 Months),1 line,No Data
Lines Removed (Past 12 Months),1 line,No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/aries-rsa/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/aries-rsa/contributors?time_span=30+days,http://openhub.net/p/swordfish/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/aries-rsa/commits?time_span=30+days,http://openhub.net/p/swordfish/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/aries-rsa/factoids#FactoidCommentsAverage,No Data
Lines of Code,"17,247 lines",No Data
Lines of Code Link,http://openhub.net/p/aries-rsa/analyses/latest/languages_summary,http://openhub.net/p/swordfish/analyses/latest/languages_summary
Managers,Christian Schneider http://openhub.net/accounts/cschneider,Oliver Wolf http://openhub.net/accounts/owolf
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,3.5
Number of Ratings,1,2
