Project,OpenWhisk,Matano
Project Link,http://openhub.net/p/openwhisk,http://openhub.net/p/matano
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://openwhisk.org,https://www.matano.dev
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$2,815,363","$209,681"
Estimated Cost Link,http://openhub.net/p/openwhisk/estimated_cost,http://openhub.net/p/matano/estimated_cost
Contributors (All Time),238 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/openwhisk/contributors,http://openhub.net/p/matano/contributors
Commits (All Time),"6,174 commits",573 commits
Commits Link (All Time),http://openhub.net/p/openwhisk/commits,http://openhub.net/p/matano/commits
Initial Commit,about 8 years ago,almost 2 years ago
Most Recent Commit,19 days ago,2 months ago
Contributors (Past 12 Months),11 developers,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openwhisk/contributors?time_span=12+months,http://openhub.net/p/matano/contributors?time_span=12+months
Commits (Past 12 Months),70 commits,45 commits
Commits Link (Past 12 Months),http://openhub.net/p/openwhisk/commits?time_span=12+months,http://openhub.net/p/matano/commits?time_span=12+months
Files Modified (Past 12 Months),250 files,164 files
Lines Added (Past 12 Months),"2,334 lines","4,016 lines"
Lines Removed (Past 12 Months),"1,402 lines","1,451 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openwhisk/factoids#FactoidActivityStable,http://openhub.net/p/matano/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openwhisk/contributors?time_span=30+days,http://openhub.net/p/matano/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openwhisk/commits?time_span=30+days,http://openhub.net/p/matano/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),224 lines,No Activity
Mostly Written in,Scala,Rust
Comments,Average,Very Low
Comments Link,http://openhub.net/p/openwhisk/factoids#FactoidCommentsAverage,http://openhub.net/p/matano/factoids#FactoidCommentsVeryLow
Lines of Code,"196,942 lines","16,587 lines"
Lines of Code Link,http://openhub.net/p/openwhisk/analyses/latest/languages_summary,http://openhub.net/p/matano/analyses/latest/languages_summary
Managers,Position not yet claimed,Samrose-Ahmed http://openhub.net/accounts/Samrose-Ahmed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
