Project,jimmygo,jacoto
Project Link,http://openhub.net/p/jimmygo,http://openhub.net/p/jacoto
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 7 hours ago
Homepage,http://jimmygo.sourceforge.net/,http://www.gungfu.de/go/coding/Jacoto/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$14,486","$91,461"
Estimated Cost Link,http://openhub.net/p/jimmygo/estimated_cost,http://openhub.net/p/jacoto/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/jimmygo/contributors,http://openhub.net/p/jacoto/contributors
Commits (All Time),18 commits,57 commits
Commits Link (All Time),http://openhub.net/p/jimmygo/commits,http://openhub.net/p/jacoto/commits
Initial Commit,about 20 years ago,over 21 years ago
Most Recent Commit,almost 20 years ago,almost 21 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jimmygo/contributors?time_span=12+months,http://openhub.net/p/jacoto/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jimmygo/commits?time_span=12+months,http://openhub.net/p/jacoto/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jimmygo/factoids#FactoidTeamSizeZero,http://openhub.net/p/jacoto/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jimmygo/contributors?time_span=30+days,http://openhub.net/p/jacoto/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jimmygo/commits?time_span=30+days,http://openhub.net/p/jacoto/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/jimmygo/factoids#FactoidCommentsAverage,http://openhub.net/p/jacoto/factoids#FactoidCommentsLow
Lines of Code,"1,311 lines","7,534 lines"
Lines of Code Link,http://openhub.net/p/jimmygo/analyses/latest/languages_summary,http://openhub.net/p/jacoto/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
