Project,Sound Juicer,nautilus-sendto
Project Link,http://openhub.net/p/sound-juicer,http://openhub.net/p/p_d_7920
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.burtonini.com/blog/computers/sound-juicer,
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/sound-juicer/estimated_cost,http://openhub.net/p/p_d_7920/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/sound-juicer/contributors,http://openhub.net/p/p_d_7920/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/sound-juicer/commits,http://openhub.net/p/p_d_7920/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/sound-juicer/contributors?time_span=12+months,http://openhub.net/p/p_d_7920/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/sound-juicer/commits?time_span=12+months,http://openhub.net/p/p_d_7920/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/sound-juicer/contributors?time_span=30+days,http://openhub.net/p/p_d_7920/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/sound-juicer/commits?time_span=30+days,http://openhub.net/p/p_d_7920/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/sound-juicer/analyses/latest/languages_summary,http://openhub.net/p/p_d_7920/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,79 users,22 users
Open Hub User Rating,3.9,4.0
Number of Ratings,20,5
