Project,jQTouch,PuntoEngine
Project Link,http://openhub.net/p/jqtouch,http://openhub.net/p/puntoengine
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 14 minutes ago,Pending
Homepage,http://www.jqtouch.com/,http://code.google.com/p/puntoengine/
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$157,713",Pending
Estimated Cost Link,http://openhub.net/p/jqtouch/estimated_cost,http://openhub.net/p/puntoengine/estimated_cost
Contributors (All Time),20 developers,Pending
Contributors Link (All Time),http://openhub.net/p/jqtouch/contributors,http://openhub.net/p/puntoengine/contributors
Commits (All Time),565 commits,Pending
Commits Link (All Time),http://openhub.net/p/jqtouch/commits,http://openhub.net/p/puntoengine/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jqtouch/contributors?time_span=12+months,http://openhub.net/p/puntoengine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jqtouch/commits?time_span=12+months,http://openhub.net/p/puntoengine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/jqtouch/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jqtouch/contributors?time_span=30+days,http://openhub.net/p/puntoengine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jqtouch/commits?time_span=30+days,http://openhub.net/p/puntoengine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/jqtouch/factoids#FactoidCommentsAverage,Pending
Lines of Code,"13,005 lines",Pending
Lines of Code Link,http://openhub.net/p/jqtouch/analyses/latest/languages_summary,http://openhub.net/p/puntoengine/analyses/latest/languages_summary
Managers,Position not yet claimed,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,3 users,2 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
