Project,PHiLIP-CI,PointhiBoard
Project Link,http://openhub.net/p/PHiLIP-CI,http://openhub.net/p/PointhiBoard
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 2 days ago
Homepage,https://github.com/riot-appstore/PHiLIP,https://github.com/pointhi/PointhiBoard
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$791,263","$406,724"
Estimated Cost Link,http://openhub.net/p/PHiLIP-CI/estimated_cost,http://openhub.net/p/PointhiBoard/estimated_cost
Contributors (All Time),10 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/PHiLIP-CI/contributors,http://openhub.net/p/PointhiBoard/contributors
Commits (All Time),203 commits,26 commits
Commits Link (All Time),http://openhub.net/p/PHiLIP-CI/commits,http://openhub.net/p/PointhiBoard/commits
Initial Commit,almost 6 years ago,about 10 years ago
Most Recent Commit,over 1 year ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PHiLIP-CI/contributors?time_span=12+months,http://openhub.net/p/PointhiBoard/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PHiLIP-CI/commits?time_span=12+months,http://openhub.net/p/PointhiBoard/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/PHiLIP-CI/factoids#FactoidTeamSizeZero,http://openhub.net/p/PointhiBoard/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PHiLIP-CI/contributors?time_span=30+days,http://openhub.net/p/PointhiBoard/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PHiLIP-CI/commits?time_span=30+days,http://openhub.net/p/PointhiBoard/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very High,High
Comments Link,http://openhub.net/p/PHiLIP-CI/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/PointhiBoard/factoids#FactoidCommentsHigh
Lines of Code,"58,839 lines","31,517 lines"
Lines of Code Link,http://openhub.net/p/PHiLIP-CI/analyses/latest/languages_summary,http://openhub.net/p/PointhiBoard/analyses/latest/languages_summary
Managers,Position not yet claimed,pointhi http://openhub.net/accounts/pointhi
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
