Project,Another PostgreSQL Diff Tool
Project Link,http://openhub.net/p/apgdiff
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://apgdiff.startnet.biz/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$122,291"
Estimated Cost Link,http://openhub.net/p/apgdiff/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/apgdiff/contributors
Commits (All Time),202 commits
Commits Link (All Time),http://openhub.net/p/apgdiff/commits
Initial Commit,about 18 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apgdiff/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apgdiff/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apgdiff/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apgdiff/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apgdiff/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/apgdiff/factoids#FactoidCommentsHigh
Lines of Code,"9,987 lines"
Lines of Code Link,http://openhub.net/p/apgdiff/analyses/latest/languages_summary
Managers,fordfrog http://openhub.net/accounts/fordfrog
Open Hub Users,4 users
Open Hub User Rating,0.0
Number of Ratings,0
