Project,KLibido,spotweb
Project Link,http://openhub.net/p/klibido,http://openhub.net/p/spotweb
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated 3 days ago
Homepage,http://klibido.sourceforge.net/,https://github.com/spotweb/spotweb
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$336,164","$5,191,306"
Estimated Cost Link,http://openhub.net/p/klibido/estimated_cost,http://openhub.net/p/spotweb/estimated_cost
Contributors (All Time),1 developer,103 developers
Contributors Link (All Time),http://openhub.net/p/klibido/contributors,http://openhub.net/p/spotweb/contributors
Commits (All Time),318 commits,"8,574 commits"
Commits Link (All Time),http://openhub.net/p/klibido/commits,http://openhub.net/p/spotweb/commits
Initial Commit,almost 20 years ago,over 13 years ago
Most Recent Commit,over 13 years ago,10 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/klibido/contributors?time_span=12+months,http://openhub.net/p/spotweb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/klibido/commits?time_span=12+months,http://openhub.net/p/spotweb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"3,219 files"
Lines Added (Past 12 Months),No Activity,"350,020 lines"
Lines Removed (Past 12 Months),No Activity,"308,181 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/klibido/factoids#FactoidTeamSizeZero,http://openhub.net/p/spotweb/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/klibido/contributors?time_span=30+days,http://openhub.net/p/spotweb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/klibido/commits?time_span=30+days,http://openhub.net/p/spotweb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/klibido/factoids#FactoidCommentsAverage,http://openhub.net/p/spotweb/factoids#FactoidCommentsAverage
Lines of Code,"26,884 lines","363,101 lines"
Lines of Code Link,http://openhub.net/p/klibido/analyses/latest/languages_summary,http://openhub.net/p/spotweb/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
