Project,jdbc-bench,MySQL
Project Link,http://openhub.net/p/jdbc-bench,http://openhub.net/p/mysql
Project Activity,Inactive,High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/jdbc-bench,http://www.mysql.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$83,482","$72,337,735"
Estimated Cost Link,http://openhub.net/p/jdbc-bench/estimated_cost,http://openhub.net/p/mysql/estimated_cost
Contributors (All Time),1 developer,"1,536 developers"
Contributors Link (All Time),http://openhub.net/p/jdbc-bench/contributors,http://openhub.net/p/mysql/contributors
Commits (All Time),25 commits,"179,054 commits"
Commits Link (All Time),http://openhub.net/p/jdbc-bench/commits,http://openhub.net/p/mysql/commits
Initial Commit,about 16 years ago,almost 24 years ago
Most Recent Commit,over 4 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,77 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jdbc-bench/contributors?time_span=12+months,http://openhub.net/p/mysql/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,841 commits
Commits Link (Past 12 Months),http://openhub.net/p/jdbc-bench/commits?time_span=12+months,http://openhub.net/p/mysql/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"19,299 files"
Lines Added (Past 12 Months),No Activity,"2,789,762 lines"
Lines Removed (Past 12 Months),No Activity,"2,213,365 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jdbc-bench/factoids#FactoidTeamSizeZero,http://openhub.net/p/mysql/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jdbc-bench/contributors?time_span=30+days,http://openhub.net/p/mysql/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jdbc-bench/commits?time_span=30+days,http://openhub.net/p/mysql/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C++
Comments,Low,High
Comments Link,http://openhub.net/p/jdbc-bench/factoids#FactoidCommentsLow,http://openhub.net/p/mysql/factoids#FactoidCommentsHigh
Lines of Code,"6,928 lines","4,368,487 lines"
Lines of Code Link,http://openhub.net/p/jdbc-bench/analyses/latest/languages_summary,http://openhub.net/p/mysql/analyses/latest/languages_summary
Managers,Patrick van Kleef http://openhub.net/accounts/PvK,yinsigan http://openhub.net/accounts/yinsigan
Open Hub Users,1 user,"9,461 users"
Open Hub User Rating,0.0,4.3
Number of Ratings,0,2014
