Project,Hugin,Luminance HDR
Project Link,http://openhub.net/p/hugin,http://openhub.net/p/qtpfsgui
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://hugin.sourceforge.net/,http://qtpfsgui.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,$0
Estimated Cost Link,http://openhub.net/p/hugin/estimated_cost,http://openhub.net/p/qtpfsgui/estimated_cost
Contributors (All Time),Pending,12 developers
Contributors Link (All Time),http://openhub.net/p/hugin/contributors,http://openhub.net/p/qtpfsgui/contributors
Commits (All Time),Pending,"2,510 commits"
Commits Link (All Time),http://openhub.net/p/hugin/commits,http://openhub.net/p/qtpfsgui/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hugin/contributors?time_span=12+months,http://openhub.net/p/qtpfsgui/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hugin/commits?time_span=12+months,http://openhub.net/p/qtpfsgui/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qtpfsgui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hugin/contributors?time_span=30+days,http://openhub.net/p/qtpfsgui/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hugin/commits?time_span=30+days,http://openhub.net/p/qtpfsgui/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,No Comments Found
Comments Link,Pending,No Comments Found
Lines of Code,Pending,0 lines
Lines of Code Link,http://openhub.net/p/hugin/analyses/latest/languages_summary,http://openhub.net/p/qtpfsgui/analyses/latest/languages_summary
Managers,vatoz http://openhub.net/accounts/vatoz,"davideanastasia http://openhub.net/accounts/davideanastasia, Daniel Kaneider http://openhub.net/accounts/dak"
Open Hub Users,62 users,8 users
Open Hub User Rating,4.6,4.0
Number of Ratings,21,5
