Project,Kiwi CMS,Fraym
Project Link,http://openhub.net/p/Kiwi-CMS,http://openhub.net/p/fraym
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://kiwi-cms.sourceforge.net,http://fraym.org
Project License,qt_public http://openhub.net/licenses/qt_public,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/Kiwi-CMS/estimated_cost,http://openhub.net/p/fraym/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/Kiwi-CMS/contributors,http://openhub.net/p/fraym/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/Kiwi-CMS/commits,http://openhub.net/p/fraym/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Kiwi-CMS/contributors?time_span=12+months,http://openhub.net/p/fraym/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Kiwi-CMS/commits?time_span=12+months,http://openhub.net/p/fraym/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Kiwi-CMS/contributors?time_span=30+days,http://openhub.net/p/fraym/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Kiwi-CMS/commits?time_span=30+days,http://openhub.net/p/fraym/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/Kiwi-CMS/analyses/latest/languages_summary,http://openhub.net/p/fraym/analyses/latest/languages_summary
Managers,"hdepalma http://openhub.net/accounts/hdepalma, Jérôme Blanchard http://openhub.net/accounts/jayblanc",bzar http://openhub.net/accounts/bzar
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
