Project,K-9 Mail,Kolab.org Groupware Solution
Project Link,http://openhub.net/p/k9mail,http://openhub.net/p/kolab
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,https://github.com/k9mail/k-9,http://www.kolab.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,137,921",Pending
Estimated Cost Link,http://openhub.net/p/k9mail/estimated_cost,http://openhub.net/p/kolab/estimated_cost
Contributors (All Time),361 developers,Pending
Contributors Link (All Time),http://openhub.net/p/k9mail/contributors,http://openhub.net/p/kolab/contributors
Commits (All Time),"13,847 commits",Pending
Commits Link (All Time),http://openhub.net/p/k9mail/commits,http://openhub.net/p/kolab/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),27 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/k9mail/contributors?time_span=12+months,http://openhub.net/p/kolab/contributors?time_span=12+months
Commits (Past 12 Months),"1,584 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/k9mail/commits?time_span=12+months,http://openhub.net/p/kolab/commits?time_span=12+months
Files Modified (Past 12 Months),"3,572 files",Pending
Lines Added (Past 12 Months),"238,285 lines",Pending
Lines Removed (Past 12 Months),"152,839 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/k9mail/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),5 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/k9mail/contributors?time_span=30+days,http://openhub.net/p/kolab/contributors?time_span=30+days
Commits (Past 30 Days),204 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/k9mail/commits?time_span=30+days,http://openhub.net/p/kolab/commits?time_span=30+days
Files Modified (Past 30 Days),962 files,Pending
Lines Added (Past 30 Days),"26,523 lines",Pending
Lines Removed (Past 30 Days),"23,706 lines",Pending
Mostly Written in,Kotlin,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/k9mail/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"224,510 lines",Pending
Lines of Code Link,http://openhub.net/p/k9mail/analyses/latest/languages_summary,http://openhub.net/p/kolab/analyses/latest/languages_summary
Managers,jesse http://openhub.net/accounts/jesse,"Jeroen van Meeuwen http://openhub.net/accounts/kanarip, Georg Greve http://openhub.net/accounts/greve"
Open Hub Users,32 users,20 users
Open Hub User Rating,4.3,5.0
Number of Ratings,6,5
