Project,yeoman,Draupner
Project Link,http://openhub.net/p/yeoman,http://openhub.net/p/Draupner
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,http://yeoman.io,https://github.com/Draupner/Draupner
Project License,No Data,No Data
Estimated Cost,$0,"$1,417,420"
Estimated Cost Link,http://openhub.net/p/yeoman/estimated_cost,http://openhub.net/p/Draupner/estimated_cost
Contributors (All Time),92 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/yeoman/contributors,http://openhub.net/p/Draupner/contributors
Commits (All Time),"1,110 commits",11 commits
Commits Link (All Time),http://openhub.net/p/yeoman/commits,http://openhub.net/p/Draupner/commits
Initial Commit,about 12 years ago,almost 12 years ago
Most Recent Commit,almost 4 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yeoman/contributors?time_span=12+months,http://openhub.net/p/Draupner/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yeoman/commits?time_span=12+months,http://openhub.net/p/Draupner/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yeoman/factoids#FactoidTeamSizeZero,http://openhub.net/p/Draupner/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yeoman/contributors?time_span=30+days,http://openhub.net/p/Draupner/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yeoman/commits?time_span=30+days,http://openhub.net/p/Draupner/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,CoffeeScript,JavaScript
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/Draupner/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"105,003 lines"
Lines of Code Link,http://openhub.net/p/yeoman/analyses/latest/languages_summary,http://openhub.net/p/Draupner/analyses/latest/languages_summary
Managers,Position not yet claimed,chr_horsdal http://openhub.net/accounts/chr_horsdal
Open Hub Users,9 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
