Project,htcondor,TORQUE Resource Manager
Project Link,http://openhub.net/p/htcondor,http://openhub.net/p/torque
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated about 6 hours ago
Homepage,http://condor-wiki.cs.wisc.edu,http://www.clusterresources.com/products/torque-resource-manager.php
Project License,No Data,openpbs http://openhub.net/licenses/openpbs
Estimated Cost,"$11,010,986","$4,882,180"
Estimated Cost Link,http://openhub.net/p/htcondor/estimated_cost,http://openhub.net/p/torque/estimated_cost
Contributors (All Time),238 developers,86 developers
Contributors Link (All Time),http://openhub.net/p/htcondor/contributors,http://openhub.net/p/torque/contributors
Commits (All Time),"61,163 commits","9,111 commits"
Commits Link (All Time),http://openhub.net/p/htcondor/commits,http://openhub.net/p/torque/commits
Initial Commit,over 30 years ago,over 19 years ago
Most Recent Commit,3 days ago,about 4 years ago
Contributors (Past 12 Months),29 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/htcondor/contributors?time_span=12+months,http://openhub.net/p/torque/contributors?time_span=12+months
Commits (Past 12 Months),"3,877 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/htcondor/commits?time_span=12+months,http://openhub.net/p/torque/commits?time_span=12+months
Files Modified (Past 12 Months),"2,905 files",No Activity
Lines Added (Past 12 Months),"926,228 lines",No Activity
Lines Removed (Past 12 Months),"875,940 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/htcondor/factoids#FactoidActivityStable,http://openhub.net/p/torque/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/htcondor/contributors?time_span=30+days,http://openhub.net/p/torque/contributors?time_span=30+days
Commits (Past 30 Days),290 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/htcondor/commits?time_span=30+days,http://openhub.net/p/torque/commits?time_span=30+days
Files Modified (Past 30 Days),341 files,No Activity
Lines Added (Past 30 Days),"18,637 lines",No Activity
Lines Removed (Past 30 Days),"31,429 lines",No Activity
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/htcondor/factoids#FactoidCommentsAverage,http://openhub.net/p/torque/factoids#FactoidCommentsHigh
Lines of Code,"723,075 lines","334,032 lines"
Lines of Code Link,http://openhub.net/p/htcondor/analyses/latest/languages_summary,http://openhub.net/p/torque/analyses/latest/languages_summary
Managers,Position not yet claimed,Jon Bringhurst http://openhub.net/accounts/jonbringhurst
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,3
