Project,StormOS,PC-BSD
Project Link,http://openhub.net/p/stormos,http://openhub.net/p/pc-bsd
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.stormos.org,https://www.trueos.org
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$12,865,836"
Estimated Cost Link,http://openhub.net/p/stormos/estimated_cost,http://openhub.net/p/pc-bsd/estimated_cost
Contributors (All Time),Pending,72 developers
Contributors Link (All Time),http://openhub.net/p/stormos/contributors,http://openhub.net/p/pc-bsd/contributors
Commits (All Time),Pending,"8,145 commits"
Commits Link (All Time),http://openhub.net/p/stormos/commits,http://openhub.net/p/pc-bsd/commits
Initial Commit,Pending,about 11 years ago
Most Recent Commit,Pending,over 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/stormos/contributors?time_span=12+months,http://openhub.net/p/pc-bsd/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/stormos/commits?time_span=12+months,http://openhub.net/p/pc-bsd/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pc-bsd/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/stormos/contributors?time_span=30+days,http://openhub.net/p/pc-bsd/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/stormos/commits?time_span=30+days,http://openhub.net/p/pc-bsd/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,TypeScript
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/pc-bsd/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"844,588 lines"
Lines of Code Link,http://openhub.net/p/stormos/analyses/latest/languages_summary,http://openhub.net/p/pc-bsd/analyses/latest/languages_summary
Managers,Andrew Stormont http://openhub.net/accounts/andyjstormont,Position not yet claimed
Open Hub Users,4 users,5 users
Open Hub User Rating,3.0,4.7
Number of Ratings,1,3
