Project,Clojure,Ruby
Project Link,http://openhub.net/p/clojure,http://openhub.net/p/ruby
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 3 days ago,Updated 4 days ago
Homepage,https://www.clojure.org/,http://www.ruby-lang.org/
Project License,eclipse http://openhub.net/licenses/eclipse,"gpl http://openhub.net/licenses/gpl, Ruby_License http://openhub.net/licenses/Ruby_License"
Estimated Cost,"$1,044,928","$27,514,671"
Estimated Cost Link,http://openhub.net/p/clojure/estimated_cost,http://openhub.net/p/ruby/estimated_cost
Contributors (All Time),190 developers,965 developers
Contributors Link (All Time),http://openhub.net/p/clojure/contributors,http://openhub.net/p/ruby/contributors
Commits (All Time),"3,522 commits","85,895 commits"
Commits Link (All Time),http://openhub.net/p/clojure/commits,http://openhub.net/p/ruby/commits
Initial Commit,about 18 years ago,over 26 years ago
Most Recent Commit,17 days ago,4 days ago
Contributors (Past 12 Months),7 developers,325 developers
Contributors Link (Past 12 Months),http://openhub.net/p/clojure/contributors?time_span=12+months,http://openhub.net/p/ruby/contributors?time_span=12+months
Commits (Past 12 Months),69 commits,"7,792 commits"
Commits Link (Past 12 Months),http://openhub.net/p/clojure/commits?time_span=12+months,http://openhub.net/p/ruby/commits?time_span=12+months
Files Modified (Past 12 Months),64 files,"8,293 files"
Lines Added (Past 12 Months),"5,138 lines","393,326 lines"
Lines Removed (Past 12 Months),675 lines,"323,273 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/clojure/factoids#FactoidActivityStable,http://openhub.net/p/ruby/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,51 developers
Contributors Link (Past 30 Days),http://openhub.net/p/clojure/contributors?time_span=30+days,http://openhub.net/p/ruby/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,462 commits
Commits Link(Past 30 Days),http://openhub.net/p/clojure/commits?time_span=30+days,http://openhub.net/p/ruby/commits?time_span=30+days
Files Modified (Past 30 Days),18 files,555 files
Lines Added (Past 30 Days),"3,080 lines","18,664 lines"
Lines Removed (Past 30 Days),53 lines,"13,527 lines"
Mostly Written in,Java,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/clojure/factoids#FactoidCommentsAverage,http://openhub.net/p/ruby/factoids#FactoidCommentsVeryLow
Lines of Code,"76,684 lines","1,729,797 lines"
Lines of Code Link,http://openhub.net/p/clojure/analyses/latest/languages_summary,http://openhub.net/p/ruby/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,87 users,"1,305 users"
Open Hub User Rating,4.6,4.5
Number of Ratings,31,324
