Project,Mozilla Firefox,Iceweasel
Project Link,http://openhub.net/p/firefox,http://openhub.net/p/iceweasel
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://www.mozilla.org/en-US/firefox/,http://packages.debian.org/sid/iceweasel
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$555,987,698",Pending
Estimated Cost Link,http://openhub.net/p/firefox/estimated_cost,http://openhub.net/p/iceweasel/estimated_cost
Contributors (All Time),"9,946 developers",Pending
Contributors Link (All Time),http://openhub.net/p/firefox/contributors,http://openhub.net/p/iceweasel/contributors
Commits (All Time),"914,623 commits",Pending
Commits Link (All Time),http://openhub.net/p/firefox/commits,http://openhub.net/p/iceweasel/commits
Initial Commit,about 26 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),"1,104 developers",Pending
Contributors Link (Past 12 Months),http://openhub.net/p/firefox/contributors?time_span=12+months,http://openhub.net/p/iceweasel/contributors?time_span=12+months
Commits (Past 12 Months),"46,482 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/firefox/commits?time_span=12+months,http://openhub.net/p/iceweasel/commits?time_span=12+months
Files Modified (Past 12 Months),"138,943 files",Pending
Lines Added (Past 12 Months),"13,038,153 lines",Pending
Lines Removed (Past 12 Months),"7,426,750 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/firefox/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),437 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/firefox/contributors?time_span=30+days,http://openhub.net/p/iceweasel/contributors?time_span=30+days
Commits (Past 30 Days),"3,558 commits",Pending
Commits Link(Past 30 Days),http://openhub.net/p/firefox/commits?time_span=30+days,http://openhub.net/p/iceweasel/commits?time_span=30+days
Files Modified (Past 30 Days),"33,579 files",Pending
Lines Added (Past 30 Days),"1,652,790 lines",Pending
Lines Removed (Past 30 Days),"1,053,286 lines",Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/firefox/factoids#FactoidCommentsAverage,Pending
Lines of Code,"30,902,068 lines",Pending
Lines of Code Link,http://openhub.net/p/firefox/analyses/latest/languages_summary,http://openhub.net/p/iceweasel/analyses/latest/languages_summary
Managers,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, Ehsan Akhgari http://openhub.net/accounts/ehsan, Callek http://openhub.net/accounts/Callek",Position not yet claimed
Open Hub Users,"13,538 users",29 users
Open Hub User Rating,4.4,5.0
Number of Ratings,3372,1
