Project,simple_workflow,Ruby on Rails TextMate bundle
Project Link,http://openhub.net/p/simple_workflow,http://openhub.net/p/ruby-on-rails-tmbundle
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,https://github.com/donv/simple_workflow,https://github.com/drnic/ruby-on-rails-tmbundle
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$7,501","$185,602"
Estimated Cost Link,http://openhub.net/p/simple_workflow/estimated_cost,http://openhub.net/p/ruby-on-rails-tmbundle/estimated_cost
Contributors (All Time),2 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/simple_workflow/contributors,http://openhub.net/p/ruby-on-rails-tmbundle/contributors
Commits (All Time),167 commits,261 commits
Commits Link (All Time),http://openhub.net/p/simple_workflow/commits,http://openhub.net/p/ruby-on-rails-tmbundle/commits
Initial Commit,about 15 years ago,over 16 years ago
Most Recent Commit,about 2 years ago,almost 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/simple_workflow/contributors?time_span=12+months,http://openhub.net/p/ruby-on-rails-tmbundle/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/simple_workflow/commits?time_span=12+months,http://openhub.net/p/ruby-on-rails-tmbundle/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/simple_workflow/factoids#FactoidTeamSizeZero,http://openhub.net/p/ruby-on-rails-tmbundle/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/simple_workflow/contributors?time_span=30+days,http://openhub.net/p/ruby-on-rails-tmbundle/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/simple_workflow/commits?time_span=30+days,http://openhub.net/p/ruby-on-rails-tmbundle/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,JavaScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/simple_workflow/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ruby-on-rails-tmbundle/factoids#FactoidCommentsVeryLow
Lines of Code,698 lines,"15,231 lines"
Lines of Code Link,http://openhub.net/p/simple_workflow/analyses/latest/languages_summary,http://openhub.net/p/ruby-on-rails-tmbundle/analyses/latest/languages_summary
Managers,Uwe Kubosch http://openhub.net/accounts/donv,Dr Nic http://openhub.net/accounts/drnic
Open Hub Users,1 user,15 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,2
