Project,Mercurial format plugin for Bazaar,gedit-bzr-panel
Project Link,http://openhub.net/p/bzr-hg,http://openhub.net/p/gedit-bzr-panel
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://launchpad.net/bzr-hg,https://launchpad.net/gedit-bzr-panel
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/bzr-hg/estimated_cost,http://openhub.net/p/gedit-bzr-panel/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/bzr-hg/contributors,http://openhub.net/p/gedit-bzr-panel/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/bzr-hg/commits,http://openhub.net/p/gedit-bzr-panel/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/bzr-hg/contributors?time_span=12+months,http://openhub.net/p/gedit-bzr-panel/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/bzr-hg/commits?time_span=12+months,http://openhub.net/p/gedit-bzr-panel/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/bzr-hg/contributors?time_span=30+days,http://openhub.net/p/gedit-bzr-panel/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/bzr-hg/commits?time_span=30+days,http://openhub.net/p/gedit-bzr-panel/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/bzr-hg/analyses/latest/languages_summary,http://openhub.net/p/gedit-bzr-panel/analyses/latest/languages_summary
Managers,Jelmer Vernooij http://openhub.net/accounts/jelmer,B. Clausius http://openhub.net/accounts/barcc
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
