Project,google-cloud-cpp,txAWS
Project Link,http://openhub.net/p/google-cloud-cpp,http://openhub.net/p/txaws
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,https://cloud.google.com/,https://launchpad.net/txaws
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$26,261,400",Pending
Estimated Cost Link,http://openhub.net/p/google-cloud-cpp/estimated_cost,http://openhub.net/p/txaws/estimated_cost
Contributors (All Time),105 developers,Pending
Contributors Link (All Time),http://openhub.net/p/google-cloud-cpp/contributors,http://openhub.net/p/txaws/contributors
Commits (All Time),"10,338 commits",Pending
Commits Link (All Time),http://openhub.net/p/google-cloud-cpp/commits,http://openhub.net/p/txaws/commits
Initial Commit,over 6 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),22 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/google-cloud-cpp/contributors?time_span=12+months,http://openhub.net/p/txaws/contributors?time_span=12+months
Commits (Past 12 Months),"1,977 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/google-cloud-cpp/commits?time_span=12+months,http://openhub.net/p/txaws/commits?time_span=12+months
Files Modified (Past 12 Months),"17,169 files",Pending
Lines Added (Past 12 Months),"1,698,762 lines",Pending
Lines Removed (Past 12 Months),"520,960 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/google-cloud-cpp/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/google-cloud-cpp/contributors?time_span=30+days,http://openhub.net/p/txaws/contributors?time_span=30+days
Commits (Past 30 Days),186 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/google-cloud-cpp/commits?time_span=30+days,http://openhub.net/p/txaws/commits?time_span=30+days
Files Modified (Past 30 Days),"2,349 files",Pending
Lines Added (Past 30 Days),"45,100 lines",Pending
Lines Removed (Past 30 Days),"5,625 lines",Pending
Mostly Written in,C++,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/google-cloud-cpp/factoids#FactoidCommentsHigh,Pending
Lines of Code,"1,652,206 lines",Pending
Lines of Code Link,http://openhub.net/p/google-cloud-cpp/analyses/latest/languages_summary,http://openhub.net/p/txaws/analyses/latest/languages_summary
Managers,"Carlos O'Ryan http://openhub.net/accounts/coryan",oubiwann http://openhub.net/accounts/oubiwann
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
