Project,at-spi,Contrast-Finder
Project Link,http://openhub.net/p/at-spi,http://openhub.net/p/Contrast-Finder
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 2 hours ago
Homepage,https://launchpad.net/at-spi,http://contrast-finder.tanaguru.com/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$614,648","$72,482"
Estimated Cost Link,http://openhub.net/p/at-spi/estimated_cost,http://openhub.net/p/Contrast-Finder/estimated_cost
Contributors (All Time),630 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/at-spi/contributors,http://openhub.net/p/Contrast-Finder/contributors
Commits (All Time),"5,972 commits",202 commits
Commits Link (All Time),http://openhub.net/p/at-spi/commits,http://openhub.net/p/Contrast-Finder/commits
Initial Commit,almost 23 years ago,over 10 years ago
Most Recent Commit,17 days ago,almost 5 years ago
Contributors (Past 12 Months),53 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/at-spi/contributors?time_span=12+months,http://openhub.net/p/Contrast-Finder/contributors?time_span=12+months
Commits (Past 12 Months),184 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/at-spi/commits?time_span=12+months,http://openhub.net/p/Contrast-Finder/commits?time_span=12+months
Files Modified (Past 12 Months),146 files,No Activity
Lines Added (Past 12 Months),"4,721 lines",No Activity
Lines Removed (Past 12 Months),"3,644 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/at-spi/factoids#FactoidActivityStable,http://openhub.net/p/Contrast-Finder/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/at-spi/contributors?time_span=30+days,http://openhub.net/p/Contrast-Finder/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/at-spi/commits?time_span=30+days,http://openhub.net/p/Contrast-Finder/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C,Java
Comments,High,High
Comments Link,http://openhub.net/p/at-spi/factoids#FactoidCommentsHigh,http://openhub.net/p/Contrast-Finder/factoids#FactoidCommentsHigh
Lines of Code,"46,493 lines","6,214 lines"
Lines of Code Link,http://openhub.net/p/at-spi/analyses/latest/languages_summary,http://openhub.net/p/Contrast-Finder/analyses/latest/languages_summary
Managers,Samuel Thibault http://openhub.net/accounts/sthibaul,Matthieu Faure http://openhub.net/accounts/mfaure
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
