Project,nginx,php-fpm
Project Link,http://openhub.net/p/nginx,http://openhub.net/p/php-fpm
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Updated 4 months ago
Homepage,http://nginx.org/,https://launchpad.net/php-fpm
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, bsd http://openhub.net/licenses/bsd, php_license http://openhub.net/licenses/php_license"
Estimated Cost,"$3,480,059","$1,260,246"
Estimated Cost Link,http://openhub.net/p/nginx/estimated_cost,http://openhub.net/p/php-fpm/estimated_cost
Contributors (All Time),99 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/nginx/contributors,http://openhub.net/p/php-fpm/contributors
Commits (All Time),"10,200 commits",210 commits
Commits Link (All Time),http://openhub.net/p/nginx/commits,http://openhub.net/p/php-fpm/commits
Initial Commit,over 21 years ago,almost 15 years ago
Most Recent Commit,about 24 hours ago,over 14 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nginx/contributors?time_span=12+months,http://openhub.net/p/php-fpm/contributors?time_span=12+months
Commits (Past 12 Months),243 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nginx/commits?time_span=12+months,http://openhub.net/p/php-fpm/commits?time_span=12+months
Files Modified (Past 12 Months),336 files,No Activity
Lines Added (Past 12 Months),"32,425 lines",No Activity
Lines Removed (Past 12 Months),"16,373 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nginx/factoids#FactoidActivityStable,http://openhub.net/p/php-fpm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nginx/contributors?time_span=30+days,http://openhub.net/p/php-fpm/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nginx/commits?time_span=30+days,http://openhub.net/p/php-fpm/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Activity
Lines Added (Past 30 Days),943 lines,No Activity
Lines Removed (Past 30 Days),69 lines,No Activity
Mostly Written in,C,shell script
Comments,Very Low,Average
Comments Link,http://openhub.net/p/nginx/factoids#FactoidCommentsVeryLow,http://openhub.net/p/php-fpm/factoids#FactoidCommentsAverage
Lines of Code,"244,419 lines","94,272 lines"
Lines of Code Link,http://openhub.net/p/nginx/analyses/latest/languages_summary,http://openhub.net/p/php-fpm/analyses/latest/languages_summary
Managers,Valentin V. Bartenev http://openhub.net/accounts/VBart,Position not yet claimed
Open Hub Users,903 users,26 users
Open Hub User Rating,4.6,5.0
Number of Ratings,164,3
