Project,v8js,phpFreeChat
Project Link,http://openhub.net/p/v8js,http://openhub.net/p/phpfreechat
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,https://github.com/preillyme/v8js,http://www.phpfreechat.net/
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$52,107","$63,470"
Estimated Cost Link,http://openhub.net/p/v8js/estimated_cost,http://openhub.net/p/phpfreechat/estimated_cost
Contributors (All Time),33 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/v8js/contributors,http://openhub.net/p/phpfreechat/contributors
Commits (All Time),625 commits,"1,654 commits"
Commits Link (All Time),http://openhub.net/p/v8js/commits,http://openhub.net/p/phpfreechat/commits
Initial Commit,over 13 years ago,over 18 years ago
Most Recent Commit,over 7 years ago,about 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/v8js/contributors?time_span=12+months,http://openhub.net/p/phpfreechat/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/v8js/commits?time_span=12+months,http://openhub.net/p/phpfreechat/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/v8js/factoids#FactoidTeamSizeZero,http://openhub.net/p/phpfreechat/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/v8js/contributors?time_span=30+days,http://openhub.net/p/phpfreechat/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/v8js/commits?time_span=30+days,http://openhub.net/p/phpfreechat/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/v8js/factoids#FactoidCommentsAverage,http://openhub.net/p/phpfreechat/factoids#FactoidCommentsAverage
Lines of Code,"4,510 lines","5,435 lines"
Lines of Code Link,http://openhub.net/p/v8js/analyses/latest/languages_summary,http://openhub.net/p/phpfreechat/analyses/latest/languages_summary
Managers,Position not yet claimed,kerphi http://openhub.net/accounts/kerphi
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
