Project,Snort,ettercap
Project Link,http://openhub.net/p/snort,http://openhub.net/p/ettercap
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated about 4 hours ago
Homepage,http://www.snort.org,http://ettercap.github.io/ettercap/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,106,586","$889,997"
Estimated Cost Link,http://openhub.net/p/snort/estimated_cost,http://openhub.net/p/ettercap/estimated_cost
Contributors (All Time),102 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/snort/contributors,http://openhub.net/p/ettercap/contributors
Commits (All Time),"5,841 commits","3,169 commits"
Commits Link (All Time),http://openhub.net/p/snort/commits,http://openhub.net/p/ettercap/commits
Initial Commit,about 10 years ago,over 12 years ago
Most Recent Commit,about 1 month ago,2 months ago
Contributors (Past 12 Months),50 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/snort/contributors?time_span=12+months,http://openhub.net/p/ettercap/contributors?time_span=12+months
Commits (Past 12 Months),250 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/snort/commits?time_span=12+months,http://openhub.net/p/ettercap/commits?time_span=12+months
Files Modified (Past 12 Months),"2,062 files",4 files
Lines Added (Past 12 Months),"24,082 lines",0 lines
Lines Removed (Past 12 Months),"18,645 lines",0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/snort/factoids#FactoidActivityStable,http://openhub.net/p/ettercap/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snort/contributors?time_span=30+days,http://openhub.net/p/ettercap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snort/commits?time_span=30+days,http://openhub.net/p/ettercap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/snort/factoids#FactoidCommentsAverage,http://openhub.net/p/ettercap/factoids#FactoidCommentsHigh
Lines of Code,"347,842 lines","66,320 lines"
Lines of Code Link,http://openhub.net/p/snort/analyses/latest/languages_summary,http://openhub.net/p/ettercap/analyses/latest/languages_summary
Managers,joelesler http://openhub.net/accounts/joelesler,justfalter http://openhub.net/accounts/justfalter
Open Hub Users,88 users,35 users
Open Hub User Rating,4.1,4.6
Number of Ratings,22,7
