Project,The LLVM Compiler Infrastructure,AFNetworking
Project Link,http://openhub.net/p/llvm,http://openhub.net/p/afnetworking
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 21 minutes ago,Updated 2 days ago
Homepage,http://code.google.com/p/clang,http://afnetworking.org/Documentation/
Project License,No Data,No Data
Estimated Cost,"$185,486,635","$194,482"
Estimated Cost Link,http://openhub.net/p/llvm/estimated_cost,http://openhub.net/p/afnetworking/estimated_cost
Contributors (All Time),"5,112 developers",377 developers
Contributors Link (All Time),http://openhub.net/p/llvm/contributors,http://openhub.net/p/afnetworking/contributors
Commits (All Time),"500,159 commits","2,944 commits"
Commits Link (All Time),http://openhub.net/p/llvm/commits,http://openhub.net/p/afnetworking/commits
Initial Commit,almost 23 years ago,almost 13 years ago
Most Recent Commit,about 4 hours ago,over 1 year ago
Contributors (Past 12 Months),"2,128 developers",No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/llvm/contributors?time_span=12+months,http://openhub.net/p/afnetworking/contributors?time_span=12+months
Commits (Past 12 Months),"37,103 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/llvm/commits?time_span=12+months,http://openhub.net/p/afnetworking/commits?time_span=12+months
Files Modified (Past 12 Months),"63,228 files",No Activity
Lines Added (Past 12 Months),"4,486,357 lines",No Activity
Lines Removed (Past 12 Months),"2,852,094 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/llvm/factoids#FactoidActivityStable,http://openhub.net/p/afnetworking/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),596 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/llvm/contributors?time_span=30+days,http://openhub.net/p/afnetworking/contributors?time_span=30+days
Commits (Past 30 Days),"2,904 commits",No Activity
Commits Link(Past 30 Days),http://openhub.net/p/llvm/commits?time_span=30+days,http://openhub.net/p/afnetworking/commits?time_span=30+days
Files Modified (Past 30 Days),"10,475 files",No Activity
Lines Added (Past 30 Days),"204,134 lines",No Activity
Lines Removed (Past 30 Days),"127,071 lines",No Activity
Mostly Written in,C++,Objective-C
Comments,High,Average
Comments Link,http://openhub.net/p/llvm/factoids#FactoidCommentsHigh,http://openhub.net/p/afnetworking/factoids#FactoidCommentsAverage
Lines of Code,"10,676,159 lines","15,924 lines"
Lines of Code Link,http://openhub.net/p/llvm/analyses/latest/languages_summary,http://openhub.net/p/afnetworking/analyses/latest/languages_summary
Managers,Chris Lattner http://openhub.net/accounts/lattner,Position not yet claimed
Open Hub Users,292 users,5 users
Open Hub User Rating,4.8,0.0
Number of Ratings,74,0
