Project,mutt,mailx
Project Link,http://openhub.net/p/mutt,http://openhub.net/p/nail
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 12 hours ago
Homepage,http://www.mutt.org/,http://heirloom.sourceforge.net/mailx.html
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, zlib_libpng http://openhub.net/licenses/zlib_libpng"
Estimated Cost,"$1,572,285","$390,305"
Estimated Cost Link,http://openhub.net/p/mutt/estimated_cost,http://openhub.net/p/nail/estimated_cost
Contributors (All Time),290 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/mutt/contributors,http://openhub.net/p/nail/contributors
Commits (All Time),"8,389 commits",307 commits
Commits Link (All Time),http://openhub.net/p/mutt/commits,http://openhub.net/p/nail/commits
Initial Commit,almost 26 years ago,over 19 years ago
Most Recent Commit,about 1 month ago,over 13 years ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mutt/contributors?time_span=12+months,http://openhub.net/p/nail/contributors?time_span=12+months
Commits (Past 12 Months),29 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mutt/commits?time_span=12+months,http://openhub.net/p/nail/commits?time_span=12+months
Files Modified (Past 12 Months),18 files,No Activity
Lines Added (Past 12 Months),87 lines,No Activity
Lines Removed (Past 12 Months),34 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mutt/factoids#FactoidActivityStable,http://openhub.net/p/nail/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mutt/contributors?time_span=30+days,http://openhub.net/p/nail/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mutt/commits?time_span=30+days,http://openhub.net/p/nail/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mutt/factoids#FactoidCommentsAverage,http://openhub.net/p/nail/factoids#FactoidCommentsAverage
Lines of Code,"115,507 lines","29,956 lines"
Lines of Code Link,http://openhub.net/p/mutt/analyses/latest/languages_summary,http://openhub.net/p/nail/analyses/latest/languages_summary
Managers,Brendan Cully http://openhub.net/accounts/brendan,Position not yet claimed
Open Hub Users,470 users,6 users
Open Hub User Rating,4.5,5.0
Number of Ratings,141,1
