Project,uptrace,Nagios
Project Link,http://openhub.net/p/uptrace,http://openhub.net/p/nagios
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 10 hours ago,Updated about 15 hours ago
Homepage,https://uptrace.dev,https://www.nagios.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$780,582","$2,484,372"
Estimated Cost Link,http://openhub.net/p/uptrace/estimated_cost,http://openhub.net/p/nagios/estimated_cost
Contributors (All Time),26 developers,104 developers
Contributors Link (All Time),http://openhub.net/p/uptrace/contributors,http://openhub.net/p/nagios/contributors
Commits (All Time),868 commits,"3,623 commits"
Commits Link (All Time),http://openhub.net/p/uptrace/commits,http://openhub.net/p/nagios/commits
Initial Commit,over 2 years ago,about 22 years ago
Most Recent Commit,3 days ago,7 days ago
Contributors (Past 12 Months),11 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/uptrace/contributors?time_span=12+months,http://openhub.net/p/nagios/contributors?time_span=12+months
Commits (Past 12 Months),254 commits,67 commits
Commits Link (Past 12 Months),http://openhub.net/p/uptrace/commits?time_span=12+months,http://openhub.net/p/nagios/commits?time_span=12+months
Files Modified (Past 12 Months),968 files,117 files
Lines Added (Past 12 Months),"59,175 lines","42,363 lines"
Lines Removed (Past 12 Months),"28,796 lines","28,840 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/uptrace/factoids#FactoidActivityStable,http://openhub.net/p/nagios/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/uptrace/contributors?time_span=30+days,http://openhub.net/p/nagios/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/uptrace/commits?time_span=30+days,http://openhub.net/p/nagios/commits?time_span=30+days
Files Modified (Past 30 Days),82 files,4 files
Lines Added (Past 30 Days),445 lines,10 lines
Lines Removed (Past 30 Days),245 lines,10 lines
Mostly Written in,Go,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/uptrace/factoids#FactoidCommentsVeryLow,http://openhub.net/p/nagios/factoids#FactoidCommentsAverage
Lines of Code,"58,244 lines","180,320 lines"
Lines of Code Link,http://openhub.net/p/uptrace/analyses/latest/languages_summary,http://openhub.net/p/nagios/analyses/latest/languages_summary
Managers,Position not yet claimed,Andreas Ericsson http://openhub.net/accounts/exon
Open Hub Users,1 user,265 users
Open Hub User Rating,5.0,4.1
Number of Ratings,1,75
