Project,HerculesWS,Project Silvermoon Database
Project Link,http://openhub.net/p/Hercules,http://openhub.net/p/psdb
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 7 hours ago,No Data
Homepage,http://hercules.ws/,http://project-silvermoon.forumotion.com/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$9,058,903",No Data
Estimated Cost Link,http://openhub.net/p/Hercules/estimated_cost,http://openhub.net/p/psdb/estimated_cost
Contributors (All Time),303 developers,No Data
Contributors Link (All Time),http://openhub.net/p/Hercules/contributors,http://openhub.net/p/psdb/contributors
Commits (All Time),"21,262 commits",No Data
Commits Link (All Time),http://openhub.net/p/Hercules/commits,http://openhub.net/p/psdb/commits
Initial Commit,over 11 years ago,No Data
Most Recent Commit,19 days ago,No Data
Contributors (Past 12 Months),11 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/Hercules/contributors?time_span=12+months,http://openhub.net/p/psdb/contributors?time_span=12+months
Commits (Past 12 Months),225 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/Hercules/commits?time_span=12+months,http://openhub.net/p/psdb/commits?time_span=12+months
Files Modified (Past 12 Months),"1,724 files",No Data
Lines Added (Past 12 Months),"23,490 lines",No Data
Lines Removed (Past 12 Months),"25,826 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/Hercules/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),2 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/Hercules/contributors?time_span=30+days,http://openhub.net/p/psdb/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/Hercules/commits?time_span=30+days,http://openhub.net/p/psdb/commits?time_span=30+days
Files Modified (Past 30 Days),11 files,No Data
Lines Added (Past 30 Days),166 lines,No Data
Lines Removed (Past 30 Days),14 lines,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/Hercules/factoids#FactoidCommentsAverage,No Data
Lines of Code,"604,105 lines",No Data
Lines of Code Link,http://openhub.net/p/Hercules/analyses/latest/languages_summary,http://openhub.net/p/psdb/analyses/latest/languages_summary
Managers,Ind http://openhub.net/accounts/Ind,Rog360 http://openhub.net/accounts/Rog360
Open Hub Users,7 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,1
