Project,grunt-contrib-jasmine,grunt-contrib-jade
Project Link,http://openhub.net/p/grunt-contrib-jasmine,http://openhub.net/p/grunt-contrib-jade
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 4 days ago,Updated 6 days ago
Homepage,http://gruntjs.com/,http://gruntjs.com/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$9,937","$5,045"
Estimated Cost Link,http://openhub.net/p/grunt-contrib-jasmine/estimated_cost,http://openhub.net/p/grunt-contrib-jade/estimated_cost
Contributors (All Time),77 developers,28 developers
Contributors Link (All Time),http://openhub.net/p/grunt-contrib-jasmine/contributors,http://openhub.net/p/grunt-contrib-jade/contributors
Commits (All Time),378 commits,185 commits
Commits Link (All Time),http://openhub.net/p/grunt-contrib-jasmine/commits,http://openhub.net/p/grunt-contrib-jade/commits
Initial Commit,over 11 years ago,almost 12 years ago
Most Recent Commit,about 1 month ago,about 1 month ago
Contributors (Past 12 Months),2 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/grunt-contrib-jasmine/contributors?time_span=12+months,http://openhub.net/p/grunt-contrib-jade/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/grunt-contrib-jasmine/commits?time_span=12+months,http://openhub.net/p/grunt-contrib-jade/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,1 file
Lines Added (Past 12 Months),0 lines,0 lines
Lines Removed (Past 12 Months),0 lines,0 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/grunt-contrib-jasmine/factoids#FactoidActivityStable,http://openhub.net/p/grunt-contrib-jade/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/grunt-contrib-jasmine/contributors?time_span=30+days,http://openhub.net/p/grunt-contrib-jade/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/grunt-contrib-jasmine/commits?time_span=30+days,http://openhub.net/p/grunt-contrib-jade/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,1 file
Lines Added (Past 30 Days),0 lines,0 lines
Lines Removed (Past 30 Days),0 lines,0 lines
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/grunt-contrib-jasmine/factoids#FactoidCommentsVeryLow,http://openhub.net/p/grunt-contrib-jade/factoids#FactoidCommentsVeryLow
Lines of Code,915 lines,478 lines
Lines of Code Link,http://openhub.net/p/grunt-contrib-jasmine/analyses/latest/languages_summary,http://openhub.net/p/grunt-contrib-jade/analyses/latest/languages_summary
Managers,XhmikosR http://openhub.net/accounts/XhmikosR,XhmikosR http://openhub.net/accounts/XhmikosR
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
