Project,TocBar,Conkeror
Project Link,http://openhub.net/p/TocBar,http://openhub.net/p/conkeror
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://linuxfire.com.cn/mozext/wiki/TocBar,http://conkeror.org/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,No Data,"$676,185"
Estimated Cost Link,http://openhub.net/p/TocBar/estimated_cost,http://openhub.net/p/conkeror/estimated_cost
Contributors (All Time),No Data,67 developers
Contributors Link (All Time),http://openhub.net/p/TocBar/contributors,http://openhub.net/p/conkeror/contributors
Commits (All Time),No Data,"5,421 commits"
Commits Link (All Time),http://openhub.net/p/TocBar/commits,http://openhub.net/p/conkeror/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,about 5 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/TocBar/contributors?time_span=12+months,http://openhub.net/p/conkeror/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/TocBar/commits?time_span=12+months,http://openhub.net/p/conkeror/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/conkeror/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/TocBar/contributors?time_span=30+days,http://openhub.net/p/conkeror/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/TocBar/commits?time_span=30+days,http://openhub.net/p/conkeror/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/conkeror/factoids#FactoidCommentsAverage
Lines of Code,No Data,"51,115 lines"
Lines of Code Link,http://openhub.net/p/TocBar/analyses/latest/languages_summary,http://openhub.net/p/conkeror/analyses/latest/languages_summary
Managers,Xuefer http://openhub.net/accounts/Xuefer,Axel Beckert http://openhub.net/accounts/xtaran
Open Hub Users,1 user,24 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,16
