Project,Kana no Quiz,Kiten
Project Link,http://openhub.net/p/kana-no-quiz,http://openhub.net/p/kiten
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://sourceforge.net/projects/kana-no-quiz/,https://edu.kde.org/kiten/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$174,674"
Estimated Cost Link,http://openhub.net/p/kana-no-quiz/estimated_cost,http://openhub.net/p/kiten/estimated_cost
Contributors (All Time),No Data,103 developers
Contributors Link (All Time),http://openhub.net/p/kana-no-quiz/contributors,http://openhub.net/p/kiten/contributors
Commits (All Time),No Data,"1,449 commits"
Commits Link (All Time),http://openhub.net/p/kana-no-quiz/commits,http://openhub.net/p/kiten/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/contributors?time_span=12+months,http://openhub.net/p/kiten/contributors?time_span=12+months
Commits (Past 12 Months),No Data,179 commits
Commits Link (Past 12 Months),http://openhub.net/p/kana-no-quiz/commits?time_span=12+months,http://openhub.net/p/kiten/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,153 files
Lines Added (Past 12 Months),No Data,"1,202 lines"
Lines Removed (Past 12 Months),No Data,"2,380 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/kiten/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kana-no-quiz/contributors?time_span=30+days,http://openhub.net/p/kiten/contributors?time_span=30+days
Commits (Past 30 Days),No Data,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/kana-no-quiz/commits?time_span=30+days,http://openhub.net/p/kiten/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,3 files
Lines Added (Past 30 Days),No Data,3 lines
Lines Removed (Past 30 Days),No Data,2 lines
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/kiten/factoids#FactoidCommentsHigh
Lines of Code,No Data,"14,425 lines"
Lines of Code Link,http://openhub.net/p/kana-no-quiz/analyses/latest/languages_summary,http://openhub.net/p/kiten/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
