Project,Wicd,The NOC Project
Project Link,http://openhub.net/p/wicd,http://openhub.net/p/noc
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://www.wicd.net/,http://nocproject.org
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$6,186,222"
Estimated Cost Link,http://openhub.net/p/wicd/estimated_cost,http://openhub.net/p/noc/estimated_cost
Contributors (All Time),Pending,162 developers
Contributors Link (All Time),http://openhub.net/p/wicd/contributors,http://openhub.net/p/noc/contributors
Commits (All Time),Pending,"38,787 commits"
Commits Link (All Time),http://openhub.net/p/wicd/commits,http://openhub.net/p/noc/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wicd/contributors?time_span=12+months,http://openhub.net/p/noc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,104 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wicd/commits?time_span=12+months,http://openhub.net/p/noc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"11,383 files"
Lines Added (Past 12 Months),Pending,"118,033 lines"
Lines Removed (Past 12 Months),Pending,"43,554 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/noc/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wicd/contributors?time_span=30+days,http://openhub.net/p/noc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,129 commits
Commits Link(Past 30 Days),http://openhub.net/p/wicd/commits?time_span=30+days,http://openhub.net/p/noc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,224 files
Lines Added (Past 30 Days),Pending,"9,110 lines"
Lines Removed (Past 30 Days),Pending,"5,637 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/noc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"417,149 lines"
Lines of Code Link,http://openhub.net/p/wicd/analyses/latest/languages_summary,http://openhub.net/p/noc/analyses/latest/languages_summary
Managers,"David Paleino http://openhub.net/accounts/dpaleino, Dan O'Reilly http://openhub.net/accounts/dano",dvolodin http://openhub.net/accounts/dvolodin
Open Hub Users,27 users,13 users
Open Hub User Rating,4.1,5.0
Number of Ratings,15,6
