Project,megaHidProg,USB HID Ir Remote Receiver
Project Link,http://openhub.net/p/megaHidProg,http://openhub.net/p/usb-ir-remote
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 5 days ago
Homepage,,https://sourceforge.net/projects/usb-ir-remote
Project License,Beerware http://openhub.net/licenses/Beerware,No Data
Estimated Cost,Pending,"$92,074"
Estimated Cost Link,http://openhub.net/p/megaHidProg/estimated_cost,http://openhub.net/p/usb-ir-remote/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/megaHidProg/contributors,http://openhub.net/p/usb-ir-remote/contributors
Commits (All Time),Pending,32 commits
Commits Link (All Time),http://openhub.net/p/megaHidProg/commits,http://openhub.net/p/usb-ir-remote/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/megaHidProg/contributors?time_span=12+months,http://openhub.net/p/usb-ir-remote/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/megaHidProg/commits?time_span=12+months,http://openhub.net/p/usb-ir-remote/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/usb-ir-remote/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/megaHidProg/contributors?time_span=30+days,http://openhub.net/p/usb-ir-remote/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/megaHidProg/commits?time_span=30+days,http://openhub.net/p/usb-ir-remote/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/usb-ir-remote/factoids#FactoidCommentsHigh
Lines of Code,Pending,"7,829 lines"
Lines of Code Link,http://openhub.net/p/megaHidProg/analyses/latest/languages_summary,http://openhub.net/p/usb-ir-remote/analyses/latest/languages_summary
Managers,struppi http://openhub.net/accounts/struppi,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
