Project,Pankajs Resume (mycv),rpush-cat
Project Link,http://openhub.net/p/pankaj-dohareys-cv,http://openhub.net/p/rpush-cat
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 12 hours ago
Homepage,http://cv.codemismatch.com,https://gitorious.org/rpush-cat#more
Project License,wtfpl http://openhub.net/licenses/wtfpl,No Data
Estimated Cost,Pending,"$1,011"
Estimated Cost Link,http://openhub.net/p/pankaj-dohareys-cv/estimated_cost,http://openhub.net/p/rpush-cat/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/contributors,http://openhub.net/p/rpush-cat/contributors
Commits (All Time),Pending,22 commits
Commits Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/commits,http://openhub.net/p/rpush-cat/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=12+months,http://openhub.net/p/rpush-cat/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=12+months,http://openhub.net/p/rpush-cat/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/rpush-cat/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=30+days,http://openhub.net/p/rpush-cat/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=30+days,http://openhub.net/p/rpush-cat/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,shell script
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/rpush-cat/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,103 lines
Lines of Code Link,http://openhub.net/p/pankaj-dohareys-cv/analyses/latest/languages_summary,http://openhub.net/p/rpush-cat/analyses/latest/languages_summary
Managers,pankajdoharey http://openhub.net/accounts/pankajdoharey,Ivan Zakharyaschev http://openhub.net/accounts/imz
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
