Project,SeaMonkey,Mozilla Core
Project Link,http://openhub.net/p/seamonkey,http://openhub.net/p/mozilla
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://www.seamonkey-project.org/,http://sourceforge.net/projects/testsasplanet
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0"
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/seamonkey/estimated_cost,http://openhub.net/p/mozilla/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/seamonkey/contributors,http://openhub.net/p/mozilla/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/seamonkey/commits,http://openhub.net/p/mozilla/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/seamonkey/contributors?time_span=12+months,http://openhub.net/p/mozilla/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/seamonkey/commits?time_span=12+months,http://openhub.net/p/mozilla/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/seamonkey/contributors?time_span=30+days,http://openhub.net/p/mozilla/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/seamonkey/commits?time_span=30+days,http://openhub.net/p/mozilla/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/seamonkey/analyses/latest/languages_summary,http://openhub.net/p/mozilla/analyses/latest/languages_summary
Managers,Position not yet claimed,Sylvestre Ledru http://openhub.net/accounts/sylvestre
Open Hub Users,67 users,107 users
Open Hub User Rating,4.4,4.6
Number of Ratings,19,28
