Project,Asido: PHP Image Processing Solution,WideImage
Project Link,http://openhub.net/p/asido,http://openhub.net/p/wideimage
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 19 hours ago,No Data
Homepage,http://asido.info/,http://wideimage.sourceforge.net
Project License,lgpl http://openhub.net/licenses/lgpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$289,561",No Data
Estimated Cost Link,http://openhub.net/p/asido/estimated_cost,http://openhub.net/p/wideimage/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/asido/contributors,http://openhub.net/p/wideimage/contributors
Commits (All Time),15 commits,No Data
Commits Link (All Time),http://openhub.net/p/asido/commits,http://openhub.net/p/wideimage/commits
Initial Commit,about 17 years ago,No Data
Most Recent Commit,over 16 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/asido/contributors?time_span=12+months,http://openhub.net/p/wideimage/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/asido/commits?time_span=12+months,http://openhub.net/p/wideimage/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/asido/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/asido/contributors?time_span=30+days,http://openhub.net/p/wideimage/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/asido/commits?time_span=30+days,http://openhub.net/p/wideimage/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,JavaScript,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/asido/factoids#FactoidCommentsLow,No Data
Lines of Code,"23,147 lines",No Data
Lines of Code Link,http://openhub.net/p/asido/analyses/latest/languages_summary,http://openhub.net/p/wideimage/analyses/latest/languages_summary
Managers,Position not yet claimed,Gašper Kozak http://openhub.net/accounts/gasper_k
Open Hub Users,6 users,9 users
Open Hub User Rating,4.7,5.0
Number of Ratings,3,3
