Project,cppcheck,Simple DirectMedia Layer
Project Link,http://openhub.net/p/cppcheck,http://openhub.net/p/sdl
Project Activity,Very High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://cppcheck.sourceforge.net/,https://libsdl.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$6,725,176","$8,478,917"
Estimated Cost Link,http://openhub.net/p/cppcheck/estimated_cost,http://openhub.net/p/sdl/estimated_cost
Contributors (All Time),495 developers,567 developers
Contributors Link (All Time),http://openhub.net/p/cppcheck/contributors,http://openhub.net/p/sdl/contributors
Commits (All Time),"28,222 commits","15,367 commits"
Commits Link (All Time),http://openhub.net/p/cppcheck/commits,http://openhub.net/p/sdl/commits
Initial Commit,almost 17 years ago,about 9 years ago
Most Recent Commit,2 days ago,1 day ago
Contributors (Past 12 Months),53 developers,138 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cppcheck/contributors?time_span=12+months,http://openhub.net/p/sdl/contributors?time_span=12+months
Commits (Past 12 Months),"1,317 commits","2,944 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cppcheck/commits?time_span=12+months,http://openhub.net/p/sdl/commits?time_span=12+months
Files Modified (Past 12 Months),651 files,"1,782 files"
Lines Added (Past 12 Months),"92,415 lines","495,671 lines"
Lines Removed (Past 12 Months),"58,574 lines","481,214 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cppcheck/factoids#FactoidActivityStable,http://openhub.net/p/sdl/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,33 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cppcheck/contributors?time_span=30+days,http://openhub.net/p/sdl/contributors?time_span=30+days
Commits (Past 30 Days),135 commits,252 commits
Commits Link(Past 30 Days),http://openhub.net/p/cppcheck/commits?time_span=30+days,http://openhub.net/p/sdl/commits?time_span=30+days
Files Modified (Past 30 Days),317 files,239 files
Lines Added (Past 30 Days),"9,864 lines","15,505 lines"
Lines Removed (Past 30 Days),"7,319 lines","10,938 lines"
Mostly Written in,C++,C
Comments,Low,Low
Comments Link,http://openhub.net/p/cppcheck/factoids#FactoidCommentsLow,http://openhub.net/p/sdl/factoids#FactoidCommentsLow
Lines of Code,"464,520 lines","568,406 lines"
Lines of Code Link,http://openhub.net/p/cppcheck/analyses/latest/languages_summary,http://openhub.net/p/sdl/analyses/latest/languages_summary
Managers,Daniel Marjamäki http://openhub.net/accounts/hyd_danmar,Position not yet claimed
Open Hub Users,46 users,232 users
Open Hub User Rating,4.7,4.2
Number of Ratings,14,64
