Project,Kazoo Platform,sipXcom
Project Link,http://openhub.net/p/KazooPlatform,http://openhub.net/p/sipXcom
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago
Homepage,https://www.2600hz.org/,http://www.sipxcom.org
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$4,756,193","$54,185,066"
Estimated Cost Link,http://openhub.net/p/KazooPlatform/estimated_cost,http://openhub.net/p/sipXcom/estimated_cost
Contributors (All Time),180 developers,162 developers
Contributors Link (All Time),http://openhub.net/p/KazooPlatform/contributors,http://openhub.net/p/sipXcom/contributors
Commits (All Time),"27,585 commits","29,910 commits"
Commits Link (All Time),http://openhub.net/p/KazooPlatform/commits,http://openhub.net/p/sipXcom/commits
Initial Commit,almost 14 years ago,over 21 years ago
Most Recent Commit,2 months ago,over 7 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/KazooPlatform/contributors?time_span=12+months,http://openhub.net/p/sipXcom/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/KazooPlatform/commits?time_span=12+months,http://openhub.net/p/sipXcom/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/KazooPlatform/factoids#FactoidActivityStable,http://openhub.net/p/sipXcom/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/KazooPlatform/contributors?time_span=30+days,http://openhub.net/p/sipXcom/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/KazooPlatform/commits?time_span=30+days,http://openhub.net/p/sipXcom/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Erlang,C
Comments,Average,Average
Comments Link,http://openhub.net/p/KazooPlatform/factoids#FactoidCommentsAverage,http://openhub.net/p/sipXcom/factoids#FactoidCommentsAverage
Lines of Code,"327,998 lines","3,385,228 lines"
Lines of Code Link,http://openhub.net/p/KazooPlatform/analyses/latest/languages_summary,http://openhub.net/p/sipXcom/analyses/latest/languages_summary
Managers,pyite http://openhub.net/accounts/pyite,mpicher http://openhub.net/accounts/mpicher
Open Hub Users,15 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,4,1
