Project,Apache HTTP Server,Bash
Project Link,http://openhub.net/p/apache,http://openhub.net/p/bash
Project Activity,High,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated about 1 hour ago
Homepage,http://httpd.apache.org/,http://www.gnu.org/software/bash/
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$25,556,309","$3,472,011"
Estimated Cost Link,http://openhub.net/p/apache/estimated_cost,http://openhub.net/p/bash/estimated_cost
Contributors (All Time),246 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/apache/contributors,http://openhub.net/p/bash/contributors
Commits (All Time),"67,732 commits",207 commits
Commits Link (All Time),http://openhub.net/p/apache/commits,http://openhub.net/p/bash/commits
Initial Commit,almost 28 years ago,almost 28 years ago
Most Recent Commit,4 days ago,5 months ago
Contributors (Past 12 Months),24 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/apache/contributors?time_span=12+months,http://openhub.net/p/bash/contributors?time_span=12+months
Commits (Past 12 Months),628 commits,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache/commits?time_span=12+months,http://openhub.net/p/bash/commits?time_span=12+months
Files Modified (Past 12 Months),"1,301 files",31 files
Lines Added (Past 12 Months),"41,101 lines",823 lines
Lines Removed (Past 12 Months),"30,017 lines",792 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache/factoids#FactoidActivityStable,http://openhub.net/p/bash/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache/contributors?time_span=30+days,http://openhub.net/p/bash/contributors?time_span=30+days
Commits (Past 30 Days),66 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache/commits?time_span=30+days,http://openhub.net/p/bash/commits?time_span=30+days
Files Modified (Past 30 Days),74 files,No Activity
Lines Added (Past 30 Days),"1,444 lines",No Activity
Lines Removed (Past 30 Days),916 lines,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/apache/factoids#FactoidCommentsAverage,http://openhub.net/p/bash/factoids#FactoidCommentsAverage
Lines of Code,"1,662,887 lines","248,916 lines"
Lines of Code Link,http://openhub.net/p/apache/analyses/latest/languages_summary,http://openhub.net/p/bash/analyses/latest/languages_summary
Managers,"Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim",Peter Degen-Portnoy http://openhub.net/accounts/PDegenPortnoy
Open Hub Users,"9,721 users","6,770 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,2052,1158
