Project,OpenStack,OpenStack Glance
Project Link,http://openhub.net/p/openstack,http://openhub.net/p/openstack-glance
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 4 hours ago
Homepage,https://www.openstack.org/,https://github.com/openstack/glance
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$1,483,433"
Estimated Cost Link,http://openhub.net/p/openstack/estimated_cost,http://openhub.net/p/openstack-glance/estimated_cost
Contributors (All Time),Pending,782 developers
Contributors Link (All Time),http://openhub.net/p/openstack/contributors,http://openhub.net/p/openstack-glance/contributors
Commits (All Time),Pending,"10,496 commits"
Commits Link (All Time),http://openhub.net/p/openstack/commits,http://openhub.net/p/openstack-glance/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openstack/contributors?time_span=12+months,http://openhub.net/p/openstack-glance/contributors?time_span=12+months
Commits (Past 12 Months),Pending,278 commits
Commits Link (Past 12 Months),http://openhub.net/p/openstack/commits?time_span=12+months,http://openhub.net/p/openstack-glance/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,214 files
Lines Added (Past 12 Months),Pending,"8,983 lines"
Lines Removed (Past 12 Months),Pending,"4,465 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openstack-glance/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openstack/contributors?time_span=30+days,http://openhub.net/p/openstack-glance/contributors?time_span=30+days
Commits (Past 30 Days),Pending,33 commits
Commits Link(Past 30 Days),http://openhub.net/p/openstack/commits?time_span=30+days,http://openhub.net/p/openstack-glance/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,39 files
Lines Added (Past 30 Days),Pending,86 lines
Lines Removed (Past 30 Days),Pending,295 lines
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/openstack-glance/factoids#FactoidCommentsAverage
Lines of Code,Pending,"107,110 lines"
Lines of Code Link,http://openhub.net/p/openstack/analyses/latest/languages_summary,http://openhub.net/p/openstack-glance/analyses/latest/languages_summary
Managers,"Soren Hansen http://openhub.net/accounts/soren, smaffulli http://openhub.net/accounts/smaffulli, Shari http://openhub.net/accounts/Shari",Position not yet claimed
Open Hub Users,165 users,14 users
Open Hub User Rating,4.8,5.0
Number of Ratings,17,1
